Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,26,,,,
2,up,Kå,Goed Fout,2,2,16,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,2,12,,,,
4,up,Wiz Khalifa,Black and Yellow,6,2,19,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,3,10,,,,
6,up,Dave,Starlight,8,5,2,,,,
7,up,D-Block Europe,Make You Smile (feat. AJ Tracey),12,7,11,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,11,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,2,16,,,,
10,down,ArrDee,Come & Go,9,9,2,,,,
11,up,Arrested Development,People Everyday (Metamorphosis Mix),81,10,47,,,,
12,-,Outkast,Ms. Jackson,-,12,3,,,,
13,up,The Kid LAROI,WITHOUT YOU,16,1,62,32,2020-12-13,12,2021-02-28
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,9,,,,
15,down,Lowkey 303,Happy Meal,7,4,4,,,,
16,up,Kojey Radical,Payback (feat. Knucks),32,16,4,,,,
17,-,Eve,Who's That Girl? (Main Pass),-,3,81,,,,
18,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,79,26,2019-10-06,26,2019-10-06
19,down,Flo Rida,Low (feat. T-Pain),13,1,124,,,,
20,down,Post Malone,Circles,18,1,124,2,2019-10-06,2,2019-10-06
21,-,KA,Schaduw (feat. S10),-,6,3,,,,
22,-,The Black Eyed Peas,Where Is the Love?,-,1,109,,,,
23,-,Latto,Big Energy,-,10,1,,,,
24,-,Gunna & Future,pushin P (feat. Young Thug),-,24,1,,,,
25,-,MOUNT WESTMORE,Big Subwoofer,-,25,1,,,,
26,-,Snoop Dogg,Sandwich Bag,-,26,1,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",4,4,37,,,,
28,down,Digga D & Still Brickin,Pump 101,20,10,8,,,,
29,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,29,22,,,,
30,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,30,2,,,,
31,down,Central Cee,Retail Therapy,15,5,10,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,8,93,,,,
33,-,Beastie Boys,She's Crafty,-,33,1,,,,
34,-,Fabolous,Into You (feat. Ashanti),-,34,3,,,,
35,-,A1 x J1 & Tion Wayne,Dance,-,6,1,,,,
36,up,Pras,Ghetto Supastar (That Is What You Are),66,1,116,,,,
37,down,HAZEY,Packs and Potions,17,17,9,,,,
38,down,Nelly,Dilemma (feat. Kelly Rowland),23,5,52,,,,
39,down,Drake,God's Plan,25,10,89,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,15,26,,,,
41,down,Pitbull,I Know You Want Me (Calle Ocho),34,2,58,,,,
42,-,Diana Ross,The Force Behind the Power,-,42,1,,,,
43,up,Jnr Choi,To the Moon,43,10,5,,,,
44,up,Post Malone,Better Now,63,6,66,,,,
45,-,Kid Ink,Show Me (feat. Chris Brown),-,37,4,,,,
46,up,Drake,God's Plan,47,9,85,,,,
47,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),48,15,46,,,,
48,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],38,12,9,,,,
49,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},52,11,29,,,,
50,-,Flo Rida,Wild Ones (feat. Sia),-,4,36,,,,
51,up,J Hus,Did You See,53,15,12,,,,
52,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,52,1,,,,
53,-,French Montana,Unforgettable (feat. Swae Lee),-,6,43,,,,
54,down,50 Cent,In Da Club,27,20,10,,,,
55,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],35,4,66,,,,
56,-,Snoop Dogg,Doggy Dogg Christmas,-,1,49,,,,
57,down,Plan B,She Said,10,10,2,,,,
58,-,Nymano,Sleepover (feat. JK the Sage),-,41,14,,,,
59,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,4,70,,,,
60,down,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),56,40,10,,,,
61,up,Billy Young,Every Little Thing,89,3,8,,,,
62,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],78,3,46,,,,
63,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),36,11,3,,,,
64,down,Mis-Teeq,Scandalous,46,6,117,,,,
65,up,Post Malone,Better Now,91,24,28,,,,
66,down,Kainbeats & cxlt.,Ephemerality,45,27,21,,,,
67,down,Stefflon Don,Hurtin' Me (feat. French Montana),62,7,31,,,,
68,up,Jake Jalone,Chasing Stars,71,17,10,,,,
69,down,ARZ,Alone with You,64,4,29,,,,
70,-,Philanthrope & Dayle,Ocean Patio,-,50,7,,,,
71,down,Roddy Ricch,The Box,70,1,83,91,2019-12-08,2,2020-02-16
72,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),72,30,44,,,,
73,down,ニッキー・ミナージュ,Starships,37,2,46,,,,
74,down,Nelly,Ride Wit Me (feat. City Spud),73,5,121,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),19,9,74,36,2020-02-16,36,2020-02-16
76,-,Imiskoubria,Chorevontas me to lipos,-,76,1,,,,
77,up,softy & no one's perfect,Skylark,85,28,17,,,,
78,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),31,2,110,,,,
79,up,アシャンティ,Foolish,93,2,96,,,,
80,-,Misc.Inc,Vibes,-,6,52,,,,
81,-,Neneh Cherry,Buffalo Stance,-,4,85,,,,
82,-,Monma & cocabona,Garnet,-,43,1,,,,
83,down,Gunna & Future,pushin P (feat. Young Thug),28,28,3,,,,
84,-,Hyperparadise,Rainy Mornings (feat. Elior),-,41,5,,,,
85,-,AJ Tracey,Ladbroke Grove,-,1,100,,,,
86,-,Cadet & Deno,Advice,-,66,2,,,,
87,-,Flo Rida,Right Round (feat. Ke$ha),-,87,1,,,,
88,-,ØDYSSEE & Florent Garcia,Calm,-,47,9,,,,
89,-,MIST,So High (feat. Fredo),-,3,44,,,,
90,-,Terror Squad,Lean Back,-,28,5,,,,
91,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",51,14,70,,,,
92,-,Kyla & Crazy Cousinz,Do You Mind,-,21,8,,,,
93,-,Jhove,If Only You Knew,-,43,7,,,,
94,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],90,18,27,,,,
95,-,Fujitsu,Walk Along the Dock,-,23,5,,,,
96,down,Run-DMC & Jason Nevins,It's Like That,30,1,89,,,,
97,-,Kanye West,Through the Wire,-,13,35,,,,
98,down,Drake,Hotline Bling,44,2,38,,,,
99,-,Stormzy,Vossi Bop,-,5,82,,,,
100,-,Blue Wednesday & Aso,Embers,-,99,3,,,,
