Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,37,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,2,20,,,,
3,up,Jack Harlow,First Class,5,3,8,,,,
4,down,Kå,Goed Fout,3,2,27,,,,
5,-,Moeman & Kå,Bentleys & Rovers,-,2,1,,,,
6,up,Wiz Khalifa,Black and Yellow,7,2,30,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,7,10,,,,
8,up,Future,WAIT FOR U (feat. Drake & Tems),11,4,5,,,,
9,up,Post Malone,Circles,15,1,135,2,2019-10-06,2,2019-10-06
10,up,Kendrick Lamar,N95,69,10,2,,,,
11,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),46,2,121,,,,
12,up,Aitch,1989,18,12,2,,,,
13,down,Lowkey 303,Happy Meal,12,4,15,,,,
14,up,Tion Wayne & La Roux,IFTK,17,8,3,,,,
15,-,J Hus,Must Be,-,15,2,,,,
16,-,Mustard,Ballin’ (feat. Roddy Ricch),-,16,16,93,2019-11-10,19,2020-01-12
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,18,,,,
18,-,AJ Tracey,Reasonable,-,18,1,,,,
19,down,Flo Rida,Low (feat. T-Pain),14,1,135,,,,
20,-,KA,Schaduw (feat. S10),-,6,6,,,,
21,down,Pras,Ghetto Supastar (That Is What You Are),19,1,127,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,4,80,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,3,20,,,,
24,down,Knucks,Die Hard,21,16,3,,,,
25,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),30,15,54,,,,
26,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],53,4,74,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],52,17,8,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),39,5,63,,,,
29,down,Pitbull,I Know You Want Me (Calle Ocho),28,2,69,,,,
30,up,ニッキー・ミナージュ,Starships,59,2,56,,,,
31,up,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),33,30,6,,,,
32,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),45,11,14,,,,
33,-,Kendrick Lamar,The Heart Part 5,-,2,1,,,,
34,up,Post Malone,Better Now,57,6,75,,,,
35,-,Saib,Whale Call (Mix),-,3,7,,,,
36,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],26,3,57,,,,
37,up,Psalm Trees,Meadows (feat. Guillaume Muschalle),40,13,34,,,,
38,-,Drake,God's Plan,-,10,98,,,,
39,-,Coolio,Gangsta's Paradise (feat. L.V.),-,39,1,,,,
40,up,Nelly,Ride Wit Me (feat. City Spud),60,5,132,,,,
41,up,Nymano,Sleepover (feat. JK the Sage),83,41,19,,,,
42,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],25,12,20,,,,
43,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,8,102,,,,
44,up,Arrested Development,People Everyday (Metamorphosis Mix),75,10,56,,,,
45,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,85,,,,
46,up,J Hus,Did You See,91,15,22,,,,
47,down,Misc.Inc,Vibes,36,6,62,,,,
48,-,YoungKing,1st Class,-,48,1,,,,
49,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,30,,,,
50,up,Headie One,Princess Cuts (feat. Young T & Bugsey),81,4,67,,,,
51,-,Hyperparadise,Rainy Mornings (feat. Elior),-,41,9,,,,
52,up,Run-DMC & Jason Nevins,It's Like That,58,1,97,,,,
53,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,53,1,,,,
54,-,A Tribe Called Quest,Can I Kick It?,-,46,3,,,,
55,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,82,26,2019-10-06,26,2019-10-06
56,-,Flo Rida,Wild Ones (feat. Sia),-,4,46,,,,
57,-,Roddy Ricch,The Box,-,1,87,91,2019-12-08,2,2020-02-16
58,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,11,2,,,,
59,down,Skee-Lo,I Wish (Radio Edit),43,14,82,,,,
60,up,The Notorious B.I.G.,Hypnotize,73,11,10,,,,
61,-,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),-,40,16,,,,
62,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],62,18,34,,,,
63,down,Cpt.lavish,The Flat Way (Egypt 1978),56,10,77,,,,
64,up,Saib,West Lake,90,45,8,,,,
65,down,KillaBeats 6ix,Go Again,35,23,5,,,,
66,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},64,11,40,,,,
67,-,Eminem,Lose Yourself (Soundtrack Version),-,9,81,36,2020-02-16,36,2020-02-16
68,down,Oliver Mandarine,Son De L'ame,65,29,12,,,,
69,-,MIST,So High (feat. Fredo),-,3,47,,,,
70,up,Neneh Cherry,Buffalo Stance,78,4,93,,,,
71,-,アシャンティ,Foolish,-,2,101,,,,
72,-,Busta Rhymes,Turn It Up (Remix),-,23,2,,,,
73,down,AJ Tracey,Ladbroke Grove,48,1,108,,,,
74,-,Mis-Teeq,Scandalous,-,6,126,,,,
75,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],66,21,16,,,,
76,-,Ward Wills,Can't Find the Words (feat. middle school),-,19,3,,,,
77,-,Billy Young,Every Little Thing,-,3,14,,,,
78,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,96,,,,
79,-,Dave & Fredo,Funky Friday,-,27,49,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,111,,,,
81,-,Arrested Development,Mr Wendal,-,33,6,,,,
82,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,52,,,,
83,-,Vanilla Ice,Ice Ice Baby,-,31,8,,,,
84,-,Kanye West,All of the Lights,-,37,27,,,,
85,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,6,,,,
86,-,ØDYSSEE & Florent Garcia,Calm,-,47,13,,,,
87,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,19,,,,
88,-,The Sugarhill Gang,Rapper's Delight,-,11,8,,,,
89,-,Eve,Who's That Girl? (Main Pass),-,3,84,,,,
90,-,Devaloop,Suffer No Fools,-,51,18,,,,
91,-,Digga D & Still Brickin,Pump 101,-,10,14,,,,
92,down,Afro B,Drogba (Joanna),80,9,11,,,,
93,-,Salt-N-Pepa,Push It,-,4,64,,,,
94,-,Dave,Starlight,-,5,11,,,,
95,-,Psalm Trees,Babyyy,-,56,8,,,,
96,-,Skepta & Nafe Smallz,Greaze Mode,-,52,3,,,,
97,down,"Stay Flee Get Lizzy, Fredo & Young T & Bugsey",Ay Caramba,94,11,5,,,,
98,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],85,7,89,,,,
99,down,OutKast,Ms. Jackson,68,5,117,,,,
100,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,10,,,,
