Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Pras,Ghetto Supastar (That Is What You Are),4,1,195,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,105,,,,
4,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),24,2,142,,,,
5,down,Aitch,My G,3,2,54,,,,
6,up,Nelly,Ride Wit Me (feat. City Spud),15,5,199,,,,
7,up,J Hus,Masculine (feat. Burna Boy),12,7,7,,,,
8,up,Billy Young,Every Little Thing,19,3,60,,,,
9,up,J Hus,Who Told You (feat. Drake),13,1,15,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,4,146,,,,
11,up,Cardi B & Megan Thee Stallion,Bongos,22,11,2,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,3,86,,,,
13,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,7,68,,,,
14,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,3,109,,,,
15,up,Nelly,Hot In Herre,16,5,65,,,,
16,down,Dave & Tiakola,Meridian,6,6,4,,,,
17,up,Run-DMC,Walk This Way,27,9,103,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),5,4,107,,,,
19,up,Coi Leray,Players,50,2,27,,,,
20,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,9,52,,,,
21,up,Salt-N-Pepa,Push It,26,8,32,,,,
22,up,Bugzy Malone & TeeDee,Out Of Nowhere,42,5,45,,,,
23,down,Flo Rida,Low (feat. T-Pain),9,1,203,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),69,5,124,,,,
25,up,ニッキー・ミナージュ,Starships,39,2,90,,,,
26,up,Kyla & Crazy Cousinz,Do You Mind,57,21,43,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,4,60,,,,
28,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,26,32,,,,
29,up,Neneh Cherry,Buffalo Stance,49,4,150,,,,
30,up,Stefflon Don,Hurtin' Me (feat. French Montana),44,7,69,,,,
31,up,Wu-Tang Clan,Gravel Pit,60,19,40,,,,
32,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],100,9,114,,,,
33,up,GMT TAE,Off the Top,33,7,29,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),48,6,75,,,,
35,down,Arrested Development,People Everyday (Metamorphosis Mix),21,10,99,,,,
36,-,Drake,Slime You Out (feat. SZA),-,36,1,,,,
37,down,Skee-Lo,I Wish (Radio Edit),30,14,143,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,87,,,,
39,down,OutKast,Ms. Jackson,36,5,172,,,,
40,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),62,2,47,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,17,58,,,,
42,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),61,11,32,,,,
43,up,The Notorious B.I.G.,Hypnotize,43,11,56,,,,
44,down,Ice Cube,You Can Do It,34,20,60,,,,
45,down,HNNY,Family,32,15,15,,,,
46,up,J-Kwon,Tipsy (Radio Mix),58,8,47,,,,
47,down,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],45,12,13,,,,
48,up,J. Cole,Deja Vu,76,27,10,,,,
49,down,Mis-Teeq,Scandalous,20,6,189,,,,
50,up,N.O.R.E.,Nothin',85,29,22,,,,
51,down,Ja Rule,Livin' It Up (feat. Case),41,8,49,,,,
52,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,87,,,,
53,up,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",78,18,8,,,,
54,up,Montell Jordan,This Is How We Do It,75,12,110,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),7,2,99,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,2,130,,,,
57,down,Yungen,Bestie (feat. Yxng Bane),46,2,50,,,,
58,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,66,,,,
59,-,Run-DMC & Jason Nevins,It's Like That,-,1,137,,,,
60,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),79,37,4,,,,
61,down,Bass-O-Matic,Fascinating Rhythm,47,38,20,,,,
62,-,Drake,Take Care (feat. Rihanna),-,7,42,,,,
63,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,25,15,,,,
64,-,Tion Wayne & La Roux,IFTK,-,8,20,,,,
65,down,Strandz & Digga D,Us Against the World (Remix),28,6,19,,,,
66,up,Wiz Khalifa,Black and Yellow,80,2,76,,,,
67,down,Nicki Minaj,Starships,18,10,11,,,,
68,down,Missy Elliott,Work It (Respect M.E.),25,25,41,,,,
69,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,35,6,,,,
70,down,Cardi B & Megan Thee Stallion,Bongos,64,35,2,,,,
71,-,2Pac,Changes (feat. Talent),-,23,31,,,,
72,up,MC Hammer,U Can'T Touch This,94,22,17,,,,
73,up,Ja Rule,Between Me & You (feat. Christina Milian),95,6,25,,,,
74,down,Eve,Who's That Girl? (Main Pass),53,3,124,,,,
75,-,Eminem,The Real Slim Shady,-,8,65,,,,
76,up,NSG,Ourself,84,22,12,,,,
77,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,18,8,,,,
78,-,Raggo Zulu Rebel,Raggo 2020,-,17,5,,,,
79,-,B Young,079ME,-,10,13,,,,
80,-,GLC,The Light (feat. Manfred Mann),-,32,5,,,,
81,-,Salt-N-Pepa,Push It,-,4,94,,,,
82,-,NSG,OT Bop,-,18,5,,,,
83,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,33,17,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,80,,,,
85,-,Lastnamedavid,"00:00, 00:00",-,9,48,,,,
86,-,OutKast,"So Fresh, So Clean",-,3,46,,,,
87,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],52,10,15,,,,
88,-,Joey Valence & Brae,RN,-,88,1,,,,
89,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,44,9,,,,
90,up,Christina Milian & Dutch Diamond,"Dip it Low, Low",91,29,15,,,,
91,down,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",65,42,13,,,,
92,down,MIST,So High (feat. Fredo),38,3,56,,,,
93,up,Rob Base & DJ EZ Rock,It Takes Two,96,64,8,,,,
94,-,Saib,West Lake,-,45,38,,,,
95,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,48,,,,
96,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,16,3,,,,
97,-,Toonorth,Far from Home,-,39,16,,,,
98,down,Eminem,Without Me,68,14,41,,,,
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),98,15,50,,,,
100,-,Digga D,I'm From...,-,87,1,,,,
