Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,16,,,,
2,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,4,,,,
3,up,Kå,Goed Fout,4,2,6,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),13,4,27,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),6,5,42,,,,
6,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,6,5,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,6,,,,
8,up,A G,McLovin,8,1,73,,,,
9,up,SwitchOTR,Coming for You (feat. A1 x J1),18,4,10,,,,
10,-,Jiinx,Quote UnQuote,-,10,5,,,,
11,up,Pras,Ghetto Supastar (That Is What You Are),22,1,106,,,,
12,up,D-Block Europe,Overseas (feat. Central Cee),14,2,7,,,,
13,down,The Kid LAROI,WITHOUT YOU,11,1,52,32,2020-12-13,12,2021-02-28
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,2,3,,,,
15,up,Terrace Martin,Leave Us Be,21,13,8,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),29,8,13,,,,
17,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,17,7,,,,
18,-,Rico Nasty,Money (feat. Flo Milli),-,14,1,,,,
19,-,50 Cent,Just a Lil Bit,-,19,1,,,,
20,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],26,3,36,,,,
21,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,21,1,,,,
22,down,ARZ,Alone with You,17,4,19,,,,
23,up,Potter Payper,Gangsteritus (feat. Tiggs Da Author),40,20,6,,,,
24,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,6,4,,,,
25,down,Flo Rida,Low (feat. T-Pain),20,1,114,,,,
26,down,Post Malone,Circles,19,1,114,2,2019-10-06,2,2019-10-06
27,up,Coolio,Gangsta's Paradise (feat. L.V.),27,7,108,,,,
28,down,Mis-Teeq,Scandalous,24,6,107,,,,
29,down,ニッキー・ミナージュ,Starships,5,2,37,,,,
30,up,ArrDee,Flowers (Say My Name),39,20,6,,,,
31,up,Kainbeats & cxlt.,Ephemerality,36,27,12,,,,
32,down,Pitbull,I Know You Want Me (Calle Ocho),2,2,48,,,,
33,down,Blxst,About You,31,18,4,,,,
34,down,Silky,Mad At Me,25,22,5,,,,
35,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,2,15,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),42,4,60,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,2,70,,,,
38,up,Ollie Morris,Strive,93,7,20,,,,
39,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,2,95,,,,
40,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),30,3,35,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),58,9,65,36,2020-02-16,36,2020-02-16
42,-,50 Cent,In Da Club,-,20,1,,,,
43,up,Cpt.lavish,The Flat Way (Egypt 1978),51,10,62,,,,
44,up,Oliver Mandarine,Son De L'ame,78,29,3,,,,
45,down,El Meswy,Drop It Remix,9,1,6,,,,
46,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,7,1,,,,
47,-,The Notorious B.I.G.,Juicy (Radio Edit),-,14,6,,,,
48,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,59,,,,
49,up,House of Pain,Jump Around,98,9,64,,,,
50,down,D-Block Europe,No Competition,47,37,10,,,,
51,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],38,4,60,,,,
52,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,1,65,,,,
53,-,KillaKelz,I Didn't Really Mean It,-,31,8,,,,
54,-,French Montana,Unforgettable (feat. Swae Lee),-,6,42,,,,
55,up,Psalm Trees,Meadows (feat. Guillaume Muschalle),62,13,17,,,,
56,up,Neneh Cherry,Buffalo Stance,80,4,78,,,,
57,-,Saib,Whale Call (Mix),-,3,2,,,,
58,up,Kojey Radical,Gangsta,67,22,5,,,,
59,-,Tierra Whack,Stand Up,-,46,2,,,,
60,-,Psalm Trees,Soulitude,-,43,15,,,,
61,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,26,,,,
62,-,Dave & Fredo,Funky Friday,-,27,41,,,,
63,-,Run-DMC & Jason Nevins,It's Like That,-,1,84,,,,
64,-,Deeb,Morningview,-,5,3,,,,
65,-,J Hus,Did You See,-,15,2,,,,
66,-,Drake,Passionfruit,-,33,30,,,,
67,-,ENNY & Odeal,Bernie Mac,-,25,6,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),71,2,33,,,,
69,-,Dave,Location (feat. Burna Boy),-,4,71,,,,
70,down,Wes Nelson & Hardy Caprio,See Nobody,60,1,48,,,,
71,-,Timbaland,Apologize (feat. OneRepublic),-,28,8,,,,
72,-,Drake,God's Plan,-,10,83,,,,
73,down,Mis-Teeq,All I Want,66,12,72,,,,
74,-,Nymano,Sleepover (feat. JK the Sage),-,41,8,,,,
75,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",32,14,60,,,,
76,-,Saib,West Lake,-,45,1,,,,
77,-,Wendy & Lisa,Satisfaction,-,77,1,,,,
78,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,46,4,,,,
79,-,Stormzy,Vossi Bop,-,5,75,,,,
80,down,AJ Tracey,Ladbroke Grove,76,1,93,,,,
81,up,Jhove,If Only You Knew,96,43,2,,,,
82,-,Salt-N-Pepa,Push It,-,4,55,,,,
83,down,Arbour & Aarigod,Sundown,81,27,8,,,,
84,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,40,,,,
85,-,Dave,Lazarus,-,30,12,,,,
86,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),23,23,2,,,,
87,-,Ezra Collective & Novelist,More Than a Hustler,-,55,2,,,,
88,down,Skee-Lo,I Wish (Radio Edit),57,14,63,,,,
89,down,Eminem,The Real Slim Shady,49,8,35,,,,
90,down,Fujitsu,Walk Along the Dock,88,23,3,,,,
91,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,91,1,,,,
92,-,Post Malone,Wow.,-,13,5,,,,
93,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,16,,,,
94,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],69,38,13,,,,
95,-,2Pac,Do for Love,-,7,2,,,,
96,-,Fugees,"No Woman, No Cry",-,96,1,,,,
97,-,Oatmello & Cloudchord,Topaz,-,32,7,,,,
98,-,Roddy Ricch,The Box,-,1,76,91,2019-12-08,2,2020-02-16
99,-,Jake Jalone,Chasing Stars,-,17,2,,,,
100,-,Kendrick Lamar,Alright,-,100,1,,,,
