Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Pink Friday Girls,1,1,8,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,127,,,,
3,up,Flo Milli,Never Lose Me,3,2,4,,,,
4,down,Flo Rida,Low (feat. T-Pain),2,1,225,,,,
5,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),30,2,159,,,,
6,up,Pras,Ghetto Supastar (That Is What You Are),11,1,217,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,108,,,,
8,down,Eve,Who's That Girl? (Main Pass),6,3,146,,,,
9,down,D-Block Europe,Eagle,5,5,6,,,,
10,down,21 Savage,redrum,4,3,6,,,,
11,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),10,6,97,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,151,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,4,127,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),18,2,118,,,,
15,up,Bugzy Malone & TeeDee,Out Of Nowhere,15,5,67,,,,
16,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,4,168,,,,
17,up,J Hus,Who Told You (feat. Drake),58,1,35,,,,
18,up,Sox & Bugzy Malone,#Hotbox S02 E01,67,7,11,,,,
19,up,HNNY,So,21,19,5,,,,
20,up,Skee-Lo,I Wish (Radio Edit),42,14,165,,,,
21,down,Blanco,Brilliant Mind,20,20,4,,,,
22,up,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,39,6,10,,,,
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,177,,,,
24,up,Misc.Inc & Leavv,Retention,46,24,9,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,3,126,,,,
26,-,JAY-Z,Anything,-,26,1,,,,
27,down,Skepta,Gas Me Up (Diligent),17,8,4,,,,
28,up,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),53,11,49,,,,
29,up,Neneh Cherry,Buffalo Stance,55,4,170,,,,
30,up,OutKast,Ms. Jackson,52,5,192,,,,
31,up,Nelly,Ride Wit Me (feat. City Spud),34,5,219,,,,
32,up,Ice Cube,You Can Do It,49,20,82,,,,
33,down,Montell Jordan,This Is How We Do It,28,12,132,,,,
34,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),31,11,54,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,104,,,,
36,up,50 Cent,In Da Club,57,20,41,,,,
37,up,J-Kwon,Tipsy (Radio Mix),56,8,62,,,,
38,up,Dave & Fredo,Funky Friday,74,27,92,,,,
39,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,50,,,,
40,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),59,34,44,,,,
41,-,Kendrick Lamar,HUMBLE.,-,31,20,,,,
42,up,Kupla,Rose Garden,100,33,17,,,,
43,up,Pop Smoke,What You Know Bout Love,91,15,28,81,2020-07-12,14,2020-10-18
44,up,Headie One,Princess Cuts (feat. Young T & Bugsey),47,4,106,,,,
45,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],90,12,94,,,,
46,-,Eminem,My Name Is,-,44,17,,,,
47,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,94,,,,
48,-,The Notorious B.I.G.,Hypnotize,-,11,71,,,,
49,up,Ja Rule,Livin' It Up (feat. Case),72,8,69,,,,
50,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,2,64,,,,
51,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),63,2,65,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,17,79,,,,
53,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,16,17,,,,
54,up,Coi Leray,Players,64,2,49,,,,
55,up,Ms. Dynamite,Dy-Na-Mi-Tee,79,21,70,,,,
56,-,N.O.R.E.,Nothin',-,29,41,,,,
57,-,Wiz Khalifa,Black and Yellow,-,2,93,,,,
58,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,13,5,,,,
59,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,37,16,,,,
60,up,The Notorious B.I.G.,Juicy,82,20,33,,,,
61,up,MC Hammer,U Can'T Touch This,87,22,27,,,,
62,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zekey & Toya)",60,48,10,,,,
63,down,Run-DMC & Jason Nevins,It's Like That,26,1,157,,,,
64,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,26,,,,
65,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],25,21,86,,,,
66,-,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],-,12,28,,,,
67,-,Doja Cat,Paint The Town Red,-,1,25,,,,
68,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",86,4,78,,,,
69,-,Stormzy,Shut Up,-,10,14,,,,
70,down,アシャンティ,Foolish,35,2,125,,,,
71,down,エミネム,The Monster (feat. Rihanna),54,9,38,,,,
72,down,Stormzy,Vossi Bop,61,5,105,,,,
73,-,Kid Ink,Be Real (feat. DeJ Loaf) [Vice & Justyle Remix],-,54,1,,,,
74,-,NSG,OT Bop,-,18,17,,,,
75,down,Ghetts,Tumbi,45,7,2,,,,
76,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,16,17,,,,
77,-,702,Where My Girls At?,-,14,16,,,,
78,up,2Pac,Changes (feat. Talent),81,23,39,,,,
79,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,52,10,,,,
80,down,Skepta,Gas Me Up (Diligent) [Acapella],22,22,2,,,,
81,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],37,10,26,,,,
82,down,Kyla & Crazy Cousinz,Do You Mind,66,21,58,,,,
83,down,Arrested Development,People Everyday (Metamorphosis Mix),24,10,121,,,,
84,up,Krept & Konan,Freak of the Week (feat. Jeremih),96,27,28,,,,
85,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,31,17,,,,
86,down,Drake,Take Care (feat. Rihanna),44,5,63,,,,
87,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],75,9,127,,,,
88,-,Giggs,Lock Doh (feat. Donae'o),-,8,10,,,,
89,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),89,30,103,,,,
90,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],77,44,17,,,,
91,down,HNNY,Family,27,15,26,,,,
92,-,Guccie,Its a Party,-,45,6,,,,
93,down,Mis-Teeq,Scandalous,51,6,211,,,,
94,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],71,35,13,,,,
95,up,Bird Wainright,Abu Dhabi,97,36,6,,,,
96,down,Salt-N-Pepa,Push It,41,8,46,,,,
97,-,Donny Goines,Don't You,-,22,13,,,,
98,-,J Hus,Bouff Daddy,-,34,49,,,,
99,-,Fugees,Ready or Not,-,11,21,,,,
100,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,44,2,,,,
