Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,53,,,,
2,up,Wiz Khalifa,Black and Yellow,2,2,46,,,,
3,up,Aitch,My G,4,2,5,,,,
4,down,B.o.B,Nothin' On You (feat. Bruno Mars),3,3,63,,,,
5,-,Ринат Абушаев,Вайб,-,5,2,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,3,16,,,,
7,down,Moeman & Kå,Bentleys & Rovers,6,2,17,,,,
8,-,Immortal Technique,The 4th Branch,-,8,1,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),29,5,78,,,,
10,up,Nicki Minaj,Super Freaky Girl (Roman Remix),91,10,4,,,,
11,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,37,,,,
12,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],26,3,73,,,,
13,down,Oxlade,KU LO SA - A COLORS SHOW,9,9,5,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,3,35,,,,
15,up,Flo Rida,Low (feat. T-Pain),18,1,151,,,,
16,up,Jake Jalone,Scarlett,92,16,2,,,,
17,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,16,16,3,,,,
18,up,Pras,Ghetto Supastar (That Is What You Are),19,1,143,,,,
19,up,The Kid LAROI,WITHOUT YOU,23,1,81,32,2020-12-13,12,2021-02-28
20,up,Armani White,Billie Eilish.,28,8,2,,,,
21,up,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],32,21,3,,,,
22,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),10,9,8,,,,
23,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],24,12,33,,,,
24,up,Nelly,Ride Wit Me (feat. City Spud),30,5,148,,,,
25,-,KillaBeats 6ix,Go Again,-,23,14,,,,
26,-,The Black Eyed Peas,I Gotta Feeling,-,26,2,,,,
27,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,124,,,,
28,-,Billy Young,Every Little Thing,-,3,19,,,,
29,up,Fujitsu,Walk Along the Dock,35,23,18,,,,
30,down,Bugzy Malone & MIST,Energy,15,15,4,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),82,2,18,,,,
32,-,Lil 115,League of Legends,-,11,1,,,,
33,up,The Field Tapes & Sleepy Fish,Through Trees,85,13,19,,,,
34,up,Aitch & Ed Sheeran,My G,38,15,3,,,,
35,-,Dave & Fredo,Funky Friday,-,27,58,,,,
36,up,softy & no one's perfect,Skylark,51,28,33,,,,
37,up,Loyle Carner,+44,40,37,5,,,,
38,-,"Josylvio, Ashafar, Moeman & KA",Mama Bid,-,38,1,,,,
39,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,4,95,,,,
40,-,Roddy Ricch,The Box,-,1,96,91,2019-12-08,2,2020-02-16
41,-,Eminem,The Monster (feat. Rihanna),-,41,1,,,,
42,down,Nicki Minaj,Super Bass,27,22,3,,,,
43,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],45,18,49,,,,
44,-,Hardy Caprio & One Acen,Best Life,-,44,4,,,,
45,-,Tion Wayne & La Roux,IFTK,-,8,14,,,,
46,-,Terror Squad,Lean Back,-,28,22,,,,
47,-,Stormzy,Vossi Bop,-,5,101,,,,
48,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),76,15,64,,,,
49,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],58,4,88,,,,
50,-,Ice Cube,You Can Do It,-,20,10,,,,
51,-,Lowkey 303,Happy Meal,-,4,29,,,,
52,up,Mis-Teeq,Scandalous,79,6,138,,,,
53,-,The Notorious B.I.G.,Hypnotize,-,11,17,,,,
54,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,34,7,,,,
55,up,Future,WAIT FOR U (feat. Drake & Tems),73,4,16,,,,
56,-,Timbaland,Apologize (feat. OneRepublic),-,28,18,,,,
57,-,Kanye West & JAY-Z,Primetime,-,44,2,,,,
58,-,Misc.Inc,Vibes,-,6,70,,,,
59,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),44,19,43,,,,
60,-,FLOHIO,SPF,-,28,2,,,,
61,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,11,4,,,,
62,-,アシャンティ,Foolish,-,2,108,,,,
63,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,8,112,,,,
64,down,J Hus,Did You See,36,15,34,,,,
65,-,Salt-N-Pepa,Push It,-,8,3,,,,
66,-,Sleepy Fish,Witch Hat,-,34,1,,,,
67,-,Skee-Lo,I Wish (Radio Edit),-,14,94,,,,
68,down,Drake,Passionfruit,59,33,37,,,,
69,down,エミネム,The Monster (feat. Rihanna),34,9,12,,,,
70,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,27,,,,
71,up,702,You Don't Know,75,36,25,,,,
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,22,,,,
73,-,Flughand,Byedarond,-,55,10,,,,
74,down,Post Malone,Circles,56,1,139,2,2019-10-06,2,2019-10-06
75,down,Drake,One Dance (feat. Wizkid & Kyla),11,2,50,,,,
76,down,Th3MostWantd,Memories,31,8,3,,,,
77,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,44,1,,,,
78,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,21,3,,,,
79,up,Ol' Dirty Bastard,Got Your Money (feat. Kelis),89,16,22,,,,
80,up,J-Kwon,Tipsy (Radio Mix),81,8,12,,,,
81,-,Maximillian,California Soul,-,81,1,,,,
82,-,Psalm Trees,Meadows (feat. Guillaume Muschalle),-,13,46,,,,
83,-,Dave,No Words (feat. Mostack),-,9,11,,,,
84,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},25,11,55,,,,
85,-,Towerz & Spencer Hunt,Pillows,-,58,7,,,,
86,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),77,5,57,,,,
87,down,OutKast,Ms. Jackson,78,5,129,,,,
88,down,Eve,Who's That Girl? (Main Pass),69,3,93,,,,
89,down,Cardi B,Bodak Yellow,88,35,12,,,,
90,-,Stormzy,Shut Up,-,10,6,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,12,2,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,9,88,36,2020-02-16,36,2020-02-16
93,-,Wu-Tang Clan,Gravel Pit,-,19,4,,,,
94,-,Yungen,Bestie (feat. Yxng Bane),-,2,24,,,,
95,down,Pitbull,I Know You Want Me (Calle Ocho),13,2,83,,,,
96,down,Giggs,Lock Doh (feat. Donae'o),93,8,9,,,,
97,down,Future,Mask Off,66,32,6,,,,
98,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,38,3,,,,
99,down,Ward Wills,Can't Find the Words (feat. middle school),86,19,8,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),33,12,43,,,,
