Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,2,49,,,,
3,down,Aitch,My G,2,2,57,,,,
4,up,AD5,Caked up,7,4,29,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,108,,,,
6,up,Pras,Ghetto Supastar (That Is What You Are),8,1,198,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),13,4,110,,,,
8,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,4,149,,,,
9,-,Salt-N-Pepa,Push It,-,8,33,,,,
10,up,J Hus,Who Told You (feat. Drake),10,1,18,,,,
11,up,Bugzy Malone & TeeDee,Out Of Nowhere,28,5,48,,,,
12,down,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),11,11,41,,,,
13,up,Mis-Teeq,Scandalous,42,6,192,,,,
14,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),6,2,145,,,,
15,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,54,,,,
16,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,134,,,,
17,-,AntsLive,Captain Ants,-,11,1,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),18,2,101,,,,
19,down,Flo Rida,Low (feat. T-Pain),16,1,206,,,,
20,up,Travis Scott,I KNOW ?,20,7,2,,,,
21,up,Ice Cube,You Can Do It,29,20,63,,,,
22,up,Arrested Development,People Everyday (Metamorphosis Mix),65,10,102,,,,
23,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),25,11,35,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,3,89,,,,
25,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),92,2,50,,,,
26,down,Nelly,Ride Wit Me (feat. City Spud),9,5,202,,,,
27,down,Coi Leray,Players,23,2,30,,,,
28,up,Stefflon Don,Hurtin' Me (feat. French Montana),89,7,71,,,,
29,down,Neneh Cherry,Buffalo Stance,19,4,153,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,17,61,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),17,5,127,,,,
32,down,Nelly,Hot In Herre,12,5,68,,,,
33,down,Vgsquare,Best Of 2023,30,30,2,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,2,132,,,,
35,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,7,71,,,,
36,up,S1mba,Rover (feat. DTG),69,1,69,88,2020-06-14,88,2020-06-14
37,up,Run-DMC & Jason Nevins,It's Like That,79,1,140,,,,
38,up,Drake,Take Care (feat. Rihanna),83,5,54,,,,
39,up,Wu-Tang Clan,Gravel Pit,70,19,43,,,,
40,down,Outkast,Hey Ya! (Radio Mix/Club Mix),37,2,159,,,,
41,up,Kyla & Crazy Cousinz,Do You Mind,94,21,45,,,,
42,up,Ms. Dynamite,Dy-Na-Mi-Tee,61,21,53,,,,
43,up,teet,Tongue Tied,50,43,2,,,,
44,up,Montell Jordan,This Is How We Do It,77,12,113,,,,
45,up,Ja Rule,Between Me & You (feat. Christina Milian),67,6,28,,,,
46,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),64,11,39,,,,
47,down,Kyservin,Oct 25th,32,32,2,,,,
48,-,Akon,Smack That (feat. Eminem),-,48,2,,,,
49,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,3,112,,,,
50,-,MIST,So High (feat. Fredo),-,3,57,,,,
51,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,82,,,,
52,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,41,2,,,,
53,-,B Young,079ME,-,10,15,,,,
54,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],86,21,69,,,,
55,down,Ace Hood,Dec 31st,44,14,2,,,,
56,up,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],71,12,16,,,,
57,-,"Headie One, K-Trap & Clavish",TRIPLE THREAT,-,57,1,,,,
58,-,Strandz & Digga D,Us Against the World (Remix),-,6,21,,,,
59,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],90,9,116,,,,
60,-,B Young,Jumanji,-,49,7,,,,
61,-,Donny Goines,Don't You,-,22,11,,,,
62,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,50,,,,
63,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,20,46,,,,
64,down,Wiz Khalifa,Black and Yellow,24,2,79,,,,
65,-,Yungen,Bestie (feat. Yxng Bane),-,2,52,,,,
66,-,Kris Kross,Jump (Extended Mix),-,13,5,,,,
67,down,Headie One,Princess Cuts (feat. Young T & Bugsey),53,4,90,,,,
68,-,Missy Elliott,Work It (Respect M.E.),-,25,43,,,,
69,-,Drake,Passionfruit,-,33,48,,,,
70,-,AD,Juice,-,62,1,,,,
71,-,The Streets,Has It Come to This?,-,6,82,,,,
72,-,Dlexer,"Frank Ocean ""Thinking About You""",-,29,17,,,,
73,-,Beastie Boys,Fight for Your Right,-,8,69,,,,
74,-,Migos,T-Shirt,-,30,22,,,,
75,down,J-Kwon,Tipsy (Radio Mix),47,8,50,,,,
76,down,HNNY,Family,38,15,18,,,,
77,down,Skee-Lo,I Wish (Radio Edit),39,14,146,,,,
78,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,45,,,,
79,up,OutKast,Ms. Jackson,81,5,175,,,,
80,down,Eve,Who's That Girl? (Main Pass),45,3,127,,,,
81,down,Krept & Konan,Freak of the Week (feat. Jeremih),43,27,14,,,,
82,-,Arbour & Aarigod,Sundown,-,27,20,,,,
83,up,Dave & Fredo,Funky Friday,85,27,82,,,,
84,up,Jmo,Retro 70's,99,57,10,,,,
85,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,4,63,,,,
86,-,MC Hammer,U Can'T Touch This,-,22,19,,,,
87,down,The Notorious B.I.G.,Hypnotize,78,11,59,,,,
88,-,J Hus,Bouff Daddy,-,34,37,,,,
89,-,Ol' Burger Beats,Set It,-,30,20,,,,
90,down,Post Malone,Psycho (feat. Ty Dolla $ign),80,12,24,,,,
91,down,Ja Rule,Livin' It Up (feat. Case),74,8,51,,,,
92,down,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",68,18,11,,,,
93,-,J. Cole,Deja Vu,-,27,12,,,,
94,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,117,,,,
95,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,42,14,,,,
96,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,48,4,,,,
97,-,Coi Leray,Players,-,2,24,,,,
98,down,OutKast,"So Fresh, So Clean",60,3,49,,,,
99,-,702,You Don't Know,-,36,45,,,,
100,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),96,30,91,,,,
