Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Hus,Who Told You (feat. Drake),1,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,93,,,,
3,up,Aitch,My G,4,2,42,,,,
4,up,Lil Durk,All My Life (feat. J. Cole),8,4,6,,,,
5,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],12,5,13,,,,
6,up,Dave & Central Cee,Sprinter,20,4,4,,,,
7,up,Will Smith,Miami,15,3,115,,,,
8,up,Nelly,Ride Wit Me (feat. City Spud),10,5,187,,,,
9,down,Bakar,Hell N Back,2,1,7,,,,
10,down,Pras,Ghetto Supastar (That Is What You Are),6,1,183,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),46,2,89,,,,
12,up,Flo Rida,Low (feat. T-Pain),25,1,191,,,,
13,down,Nelly,Hot In Herre,9,5,53,,,,
14,up,GMT TAE,Off the Top,22,7,18,,,,
15,up,40 Winks,The Weeping Soul,17,15,10,,,,
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,30,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,3,75,,,,
18,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,18,1,,,,
19,down,Nines,Calendar,18,5,9,,,,
20,up,Stefflon Don,Hurtin' Me (feat. French Montana),30,7,61,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),11,4,95,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,2,148,,,,
23,down,Billy Young,Every Little Thing,16,3,51,,,,
24,up,HNNY,Family,27,15,3,,,,
25,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,118,,,,
26,up,Skee-Lo,I Wish (Radio Edit),26,14,131,,,,
27,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,9,42,,,,
28,up,Arrested Development,People Everyday (Metamorphosis Mix),44,10,87,,,,
29,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,17,26,,,,
30,up,OutKast,Ms. Jackson,57,5,161,,,,
31,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,4,134,,,,
32,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,7,56,,,,
33,down,Bugzy Malone & TeeDee,Out Of Nowhere,29,5,33,,,,
34,up,ニッキー・ミナージュ,Starships,53,2,87,,,,
35,up,Digga D,Energy,68,4,16,,,,
36,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],64,21,56,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,52,,,,
38,up,Nelly,Dilemma (feat. Kelly Rowland),55,5,116,,,,
39,-,Salt-N-Pepa,Push It,-,8,21,,,,
40,down,Misc.Inc,Vibes,23,6,92,,,,
41,down,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],39,12,3,,,,
42,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),71,2,39,,,,
43,-,Christina Milian & Dutch Diamond,"Dip it Low, Low",-,29,8,,,,
44,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),35,11,20,,,,
45,-,Vanilla,Nana,-,42,11,,,,
46,down,Neneh Cherry,Buffalo Stance,42,4,139,,,,
47,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,25,9,,,,
48,up,Aim,Pier 57,65,48,7,,,,
49,-,Doja Cat,Attention,-,49,1,,,,
50,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,73,,,,
51,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),5,2,130,,,,
52,down,Montell Jordan,This Is How We Do It,38,12,98,,,,
53,-,N.O.R.E.,Nothin',-,29,12,,,,
54,down,Celestial Alignment,Building a New Life,37,37,8,,,,
55,up,J-Kwon,Tipsy (Radio Mix),90,8,35,,,,
56,up,Eminem,The Real Slim Shady,59,8,59,,,,
57,-,Wiz Khalifa,Black and Yellow,-,2,68,,,,
58,up,OutKast,"So Fresh, So Clean",83,3,35,,,,
59,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,81,,,,
60,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],49,9,105,,,,
61,up,Ollie Morris,Strive,92,7,31,,,,
62,-,J. Cole,Deja Vu,-,27,5,,,,
63,down,Wu-Tang Clan,Gravel Pit,51,19,29,,,,
64,down,Drake,Take Care (feat. Rihanna),24,5,45,,,,
65,down,Ice Cube,You Can Do It,33,20,48,,,,
66,up,Mis-Teeq,Scandalous,85,6,177,,,,
67,down,Arrested Development,Mr Wendal,50,33,27,,,,
68,-,Will Smith,Gettin' Jiggy Wit It,-,4,114,,,,
69,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,30,,,,
70,down,Aso,Seasons,56,26,31,,,,
71,-,Will Smith,Men In Black,-,3,84,,,,
72,up,Lastnamedavid,"00:00, 00:00",86,9,40,,,,
73,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,33,11,,,,
74,down,Pitbull,I Know You Want Me (Calle Ocho),7,2,97,,,,
75,up,Fujitsu,Walk Along the Dock,91,23,43,,,,
76,-,Beastie Boys,Fight for Your Right,-,8,65,,,,
77,up,The Notorious B.I.G.,Juicy,79,20,19,,,,
78,up,Eminem,Love the Way You Lie (feat. Rihanna),99,12,78,,,,
79,down,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",54,43,8,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,75,17,49,,,,
81,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,43,,,,
82,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],45,4,112,,,,
83,-,The Notorious B.I.G.,Hypnotize,-,11,46,,,,
84,down,Eminem,Without Me,52,14,33,,,,
85,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),41,34,21,,,,
86,down,Skwid,Liqufied,82,3,12,,,,
87,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),32,26,24,,,,
88,down,Dlexer,"Frank Ocean ""Thinking About You""",80,29,13,,,,
89,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,15,42,,,,
90,up,French Montana,Unforgettable (feat. Swae Lee),96,6,66,,,,
91,up,Ja Rule,Livin' It Up (feat. Case),95,8,40,,,,
92,down,Krept & Konan,Freak of the Week (feat. Jeremih),74,27,10,,,,
93,-,702,You Don't Know,-,36,39,,,,
94,down,Ms. Dynamite,Dy-Na-Mi-Tee,76,21,40,,,,
95,-,Oliver Mandarine,Son De L'ame,-,29,52,,,,
96,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,44,5,,,,
97,down,Saib,Whale Call (Mix),34,3,45,,,,
98,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,73,,,,
99,down,anemoia,Dhx❤️❤️❤️,66,29,10,,,,
100,down,Vanilla,Tell,77,77,3,,,,
