Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Tommy Richman,Million Dollar Baby,3,1,6,,,,
3,up,Flo Rida,Low (feat. T-Pain),5,1,241,,,,
4,down,Lay Bankz,Tell Ur Girlfriend,2,1,8,,,,
5,up,Bryson Tiller,Whatever She Wants,7,1,16,,,,
6,up,Central Cee & Lil Baby,BAND4BAND,10,6,3,,,,
7,down,Tommy Richman,Million Dollar Baby (Vhs),6,4,5,,,,
8,up,Pras,Ghetto Supastar (That Is What You Are),8,1,233,,,,
9,up,Eve,Who's That Girl? (Main Pass),13,3,162,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,167,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,143,,,,
12,down,Aitch,Famous Girl,4,1,8,,,,
13,up,Nelly,Ride Wit Me (feat. City Spud),23,5,235,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,4,184,,,,
15,up,J Hus,Who Told You (feat. Drake),24,1,51,,,,
16,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),15,6,113,,,,
17,down,AJ Tracey,Joga Bonito,16,7,6,,,,
18,down,Nicki Minaj,Starships,17,10,18,,,,
19,up,Kendrick Lamar,Not Like Us,20,18,6,,,,
20,-,Billy Young,Every Little Thing,-,3,85,,,,
21,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),29,9,67,,,,
22,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani) [UK Radio Edit],-,22,1,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),25,2,134,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,3,124,,,,
25,up,Neneh Cherry,Buffalo Stance,42,4,186,,,,
26,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,147,,,,
27,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,10,33,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,2,193,,,,
29,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),34,4,13,,,,
30,up,N.O.R.E.,Nothin',80,29,49,,,,
31,up,MC Hammer,U Can'T Touch This,59,22,39,,,,
32,up,B.o.B,Nothin' On You (feat. Bruno Mars),45,3,140,,,,
33,-,Missy Elliott,Work It (Respect M.E.),-,25,61,,,,
34,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),47,2,79,,,,
35,-,Geko,6:30 (feat. NSG),-,35,9,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),12,4,143,,,,
37,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,86,,,,
38,up,Dave & Fredo,Funky Friday,54,27,106,,,,
39,down,Montell Jordan,This Is How We Do It,18,12,148,,,,
40,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,16,58,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,2,79,,,,
42,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,4,93,,,,
43,up,Arrested Development,People Everyday (Metamorphosis Mix),71,10,136,,,,
44,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,138,,,,
45,up,Ms. Dynamite,Dy-Na-Mi-Tee,69,21,83,,,,
46,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,37,27,,,,
47,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],31,10,40,,,,
48,down,Skee-Lo,I Wish (Radio Edit),28,14,178,,,,
49,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],94,21,99,,,,
50,down,Run-DMC & Jason Nevins,It's Like That,43,1,172,,,,
51,up,Stormzy,Shut Up,68,10,16,,,,
52,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,115,,,,
53,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),30,11,70,,,,
54,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,5,105,,,,
55,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),35,2,174,,,,
56,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,18,15,,,,
57,up,NSG,OT Bop,61,18,23,,,,
58,down,Pozer,Malicious Intentions,37,37,3,,,,
59,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),83,9,21,,,,
60,up,Cardi B,Bodak Yellow,99,35,27,,,,
61,-,Will Smith,Gettin' Jiggy Wit It,-,4,117,,,,
62,-,Dave,No Words (feat. Mostack),-,9,39,,,,
63,up,Yxng Bane,Rihanna,82,34,14,,,,
64,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],92,16,26,,,,
65,down,Giggs,Lock Doh (feat. Donae'o),38,8,19,,,,
66,-,Blxst & オフセット,Risk Taker,-,66,1,,,,
67,down,OutKast,Ms. Jackson,32,5,208,,,,
68,-,アシャンティ,Foolish,-,2,133,,,,
69,-,French Montana,Unforgettable (feat. Swae Lee),-,6,105,,,,
70,up,Kid Ink,Be Real (feat. DeJ Loaf) [Vice & Justyle Remix],85,54,13,,,,
71,down,Dave,Location (feat. Burna Boy),50,4,102,,,,
72,up,J-Kwon,Tipsy (Radio Mix),76,8,73,,,,
73,-,Luniz,I Got 5 On It,-,73,1,,,,
74,-,ニッキー・ミナージュ,Starships,-,2,95,,,,
75,-,50 Cent,In Da Club,-,20,52,,,,
76,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,37,,,,
77,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,26,5,,,,
78,down,Yxng Bane,Needed Time,64,12,14,,,,
79,down,Kyla & Crazy Cousinz,Do You Mind,48,21,73,,,,
80,down,Gunna,one of wun,67,67,2,,,,
81,-,Pop Smoke,What You Know Bout Love,-,15,39,81,2020-07-12,14,2020-10-18
82,up,Will Smith,Men In Black,90,3,114,,,,
83,down,Salt-N-Pepa,Push It,44,8,57,,,,
84,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,104,,,,
85,-,LAVA LA RUE,Desktop,-,57,2,,,,
86,down,エミネム,The Monster (feat. Rihanna),72,9,53,,,,
87,-,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),-,14,11,,,,
88,down,21 Savage & Brent Faiyaz,should've wore a bonnet,53,51,6,,,,
89,down,Bugzy Malone & TeeDee,Out Of Nowhere,41,5,81,,,,
90,-,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,-,6,25,,,,
91,-,Mis-Teeq,Scandalous,-,6,217,,,,
92,down,Ja Rule,Livin' It Up (feat. Case),89,8,79,,,,
93,-,2Pac,Do for Love,-,7,24,,,,
94,down,Wiz Khalifa,Black and Yellow,33,2,103,,,,
95,-,J Hus,Lean & Bop,-,51,5,,,,
96,down,JAY-Z,Hard Knock Life (Ghetto Anthem),63,25,31,,,,
97,-,Styles P,Let's Go,-,16,18,,,,
98,down,The Notorious B.I.G.,Juicy,58,20,42,,,,
99,-,G. Souldier,Pappa Was a Rolling Stone (feat. Mike Person),-,99,1,,,,
100,-,Big Daddy Kane,Ain't No Half-Steppin',-,88,3,,,,
