Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,47,,,,
2,up,Moeman & Kå,Bentleys & Rovers,2,2,11,,,,
3,-,Will Smith,Miami,-,3,112,,,,
4,-,Kå,Goed Fout,-,2,31,,,,
5,down,Wiz Khalifa,Black and Yellow,3,2,40,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,3,10,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,7,20,,,,
8,down,Lowkey 303,Happy Meal,6,4,25,,,,
9,up,Nelly,Hot In Herre,12,5,37,,,,
10,up,Central Cee,Doja,16,10,3,,,,
11,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),32,9,2,,,,
12,up,Montell Jordan,This Is How We Do It,89,12,72,,,,
13,up,Pras,Ghetto Supastar (That Is What You Are),18,1,137,,,,
14,down,Flo Rida,Low (feat. T-Pain),10,1,145,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,109,,,,
16,down,KA,Schaduw (feat. S10),13,6,10,,,,
17,-,Boy Better Know,Too Many Man,-,17,1,,,,
18,-,Twista,Overnight Celebrity,-,18,1,,,,
19,-,Kodak Black,Super Gremlin,-,19,1,,,,
20,-,Chance the Rapper,The Highs & the Lows (feat. Joey Bada$$),-,20,1,,,,
21,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,10,1,,,,
22,up,D-Block Europe,Fantasy,30,22,2,,,,
23,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,84,26,2019-10-06,26,2019-10-06
24,-,Tay Money & Saweetie,Bussin 2.0,-,10,1,,,,
25,-,ALICECATDESIGNER & Issam Kamal,Casa-Paris,-,25,1,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),52,5,72,,,,
27,down,Nelly,Ride Wit Me (feat. City Spud),23,5,142,,,,
28,-,Snoop Dogg,Snoop Dogg,-,28,1,,,,
29,down,Pitbull,I Know You Want Me (Calle Ocho),27,2,79,,,,
30,down,ArrDee,Hello Mate (feat. Kyla),19,10,4,,,,
31,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],33,3,67,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),21,2,44,,,,
33,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,12,28,,,,
34,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,29,,,,
35,-,Trellion & Sniff,Pow Pow (feat. TK-1),-,35,3,,,,
36,up,Skee-Lo,I Wish (Radio Edit),96,14,89,,,,
37,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],66,4,83,,,,
38,down,Drake,Take Care (feat. Rihanna),29,7,8,,,,
39,down,The Kid LAROI,WITHOUT YOU,15,1,75,32,2020-12-13,12,2021-02-28
40,-,Ward Wills,Can't Find the Words (feat. middle school),-,19,6,,,,
41,down,ニッキー・ミナージュ,Starships,28,2,66,,,,
42,down,AD5,Caked up,34,4,11,,,,
43,up,Oliver Mandarine,Son De L'ame,91,29,20,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,4,89,,,,
45,up,Neneh Cherry,Buffalo Stance,49,4,103,,,,
46,-,Nicki Minaj,Super Bass,-,5,17,,,,
47,-,Tango PDS,Lo de Siempre,-,47,1,,,,
48,up,OutKast,Ms. Jackson,71,5,124,,,,
49,-,Blackvogue Soundsystem,Fast Car (Extended Mix),-,27,8,,,,
50,down,B.o.B,Nothin' On You (feat. Bruno Mars),4,3,57,,,,
51,up,702,You Don't Know,86,36,20,,,,
52,down,Chamillionaire & Krayzie Bone,Ridin',47,42,12,,,,
53,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,21,18,,,,
54,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],65,18,43,,,,
55,down,Saib,West Lake,46,45,12,,,,
56,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],54,12,41,,,,
57,up,The Notorious B.I.G.,Hypnotize,68,11,14,,,,
58,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,20,,,,
59,up,Mis-Teeq,Scandalous,75,6,133,,,,
60,up,Flughand,Byedarond,74,55,6,,,,
61,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,1,73,,,,
62,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,33,,,,
63,up,Ice Cube,You Can Do It,95,20,6,,,,
64,-,Rob Base & DJ EZ Rock,It Takes Two,-,64,2,,,,
65,down,Run-DMC & Jason Nevins,It's Like That,35,1,104,,,,
66,up,AJ Tracey,Ladbroke Grove,70,1,115,,,,
67,down,Stormzy,Vossi Bop,38,5,96,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),31,12,37,,,,
69,down,50 Cent,In Da Club,39,3,78,,,,
70,up,Salt-N-Pepa,Push It,98,4,70,,,,
71,down,Ol' Dirty Bastard,Got Your Money (feat. Kelis),48,16,17,,,,
72,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,34,5,,,,
73,down,J Hus,Did You See,69,15,30,,,,
74,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,38,2,,,,
75,-,ØDYSSEE & Florent Garcia,Calm,-,47,16,,,,
76,down,Saib,Whale Call (Mix),40,3,14,,,,
77,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,24,,,,
78,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],93,7,92,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),43,2,12,,,,
80,-,Psalm Trees,Soulitude,-,43,20,,,,
81,-,Verry'Dmj,Sa Kaco,-,81,1,,,,
82,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,15,,,,
83,-,Towerz & Spencer Hunt,Pillows,-,58,5,,,,
84,down,Psalm Trees,Meadows (feat. Guillaume Muschalle),59,13,43,,,,
85,down,エミネム,The Monster (feat. Rihanna),24,9,6,,,,
86,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),64,30,58,,,,
87,-,"YG, Tyga & 21 Savage",Run (feat. BIA),-,87,2,,,,
88,-,Cardi B,Bodak Yellow,-,41,9,,,,
89,down,Jake Jalone,Chasing Stars,22,17,27,,,,
90,-,Afro B,Drogba (Joanna),-,9,17,,,,
91,down,Flo Rida,Wild Ones (feat. Sia),77,4,54,,,,
92,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,18,,,,
93,down,Misc.Inc,Vibes,61,6,68,,,,
94,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},80,11,50,,,,
95,down,2Pac,Changes (feat. Talent),92,23,25,,,,
96,down,Roddy Ricch,The Box,51,1,93,91,2019-12-08,2,2020-02-16
97,up,KillaBeats 6ix,Go Again,97,23,10,,,,
98,-,アシャンティ,Foolish,-,2,105,,,,
99,down,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),87,40,20,,,,
100,down,J-Kwon,Tipsy (Radio Mix),85,8,8,,,,
