Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,46,,,,
2,up,Moeman & Kå,Bentleys & Rovers,6,2,10,,,,
3,up,Wiz Khalifa,Black and Yellow,3,2,39,,,,
4,up,B.o.B,Nothin' On You (feat. Bruno Mars),7,3,56,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,3,9,,,,
6,up,Lowkey 303,Happy Meal,70,4,24,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,7,19,,,,
8,up,Giggs,Lock Doh (feat. Donae'o),14,8,6,,,,
9,-,House of Pain,Jump Around,-,9,65,,,,
10,down,Flo Rida,Low (feat. T-Pain),9,1,144,,,,
11,-,DJ Kun,Reggae Reggae,-,11,1,,,,
12,up,Nelly,Hot In Herre,24,5,36,,,,
13,-,KA,Schaduw (feat. S10),-,6,9,,,,
14,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,14,1,,,,
15,up,The Kid LAROI,WITHOUT YOU,21,1,74,32,2020-12-13,12,2021-02-28
16,up,Central Cee,Doja,16,10,2,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,8,108,,,,
18,up,Pras,Ghetto Supastar (That Is What You Are),18,1,136,,,,
19,down,ArrDee,Hello Mate (feat. Kyla),10,10,3,,,,
20,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,60,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),33,2,43,,,,
22,-,Jake Jalone,Chasing Stars,-,17,26,,,,
23,up,Nelly,Ride Wit Me (feat. City Spud),25,5,141,,,,
24,up,エミネム,The Monster (feat. Rihanna),61,9,5,,,,
25,down,Tion Wayne & La Roux,IFTK,15,8,12,,,,
26,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,4,88,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho),55,2,78,,,,
28,down,ニッキー・ミナージュ,Starships,11,2,65,,,,
29,up,Drake,Take Care (feat. Rihanna),30,7,7,,,,
30,-,D-Block Europe,Fantasy,-,22,1,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),45,12,36,,,,
32,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,9,1,,,,
33,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],23,3,66,,,,
34,-,AD5,Caked up,-,4,10,,,,
35,up,Run-DMC & Jason Nevins,It's Like That,44,1,103,,,,
36,up,Loyle Carner,Hate,48,32,4,,,,
37,-,Solis,The Drop,-,37,1,,,,
38,down,Stormzy,Vossi Bop,34,5,95,,,,
39,-,50 Cent,In Da Club,-,3,77,,,,
40,up,Saib,Whale Call (Mix),51,3,13,,,,
41,down,Jack Harlow,First Class,40,3,17,,,,
42,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,19,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),31,2,11,,,,
44,-,Coolio,C U When U Get There (feat. 40 Thevz),-,44,1,,,,
45,up,Hyperparadise,Rainy Mornings (feat. Elior),66,41,12,,,,
46,up,Saib,West Lake,75,45,11,,,,
47,-,Chamillionaire & Krayzie Bone,Ridin',-,42,11,,,,
48,up,Ol' Dirty Bastard,Got Your Money (feat. Kelis),83,16,16,,,,
49,down,Neneh Cherry,Buffalo Stance,46,4,102,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,31,11,,,,
51,-,Roddy Ricch,The Box,-,1,92,91,2019-12-08,2,2020-02-16
52,down,Nelly,Dilemma (feat. Kelly Rowland),28,5,71,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,2,119,,,,
54,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],37,12,40,,,,
55,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],54,21,22,,,,
56,-,Hardy Caprio & One Acen,Best Life,-,44,2,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,52,,,,
58,down,Drake,Take Care (feat. Rihanna),53,5,5,,,,
59,up,Psalm Trees,Meadows (feat. Guillaume Muschalle),91,13,42,,,,
60,up,Sampa the Great,"Never Forget (feat. Chef 187, Tio Nason & Mwanje)",72,50,3,,,,
61,-,Misc.Inc,Vibes,-,6,67,,,,
62,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,81,,,,
63,up,softy & no one's perfect,Skylark,74,28,28,,,,
64,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,57,,,,
65,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],76,18,42,,,,
66,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],63,4,82,,,,
67,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,79,52,2020-04-12,48,2020-04-19
68,-,The Notorious B.I.G.,Hypnotize,-,11,13,,,,
69,-,J Hus,Did You See,-,15,29,,,,
70,down,AJ Tracey,Ladbroke Grove,36,1,114,,,,
71,up,OutKast,Ms. Jackson,85,5,123,,,,
72,up,Nymano,Sleepover (feat. JK the Sage),78,41,23,,,,
73,-,LL Cool J,Phenomenon,-,47,2,,,,
74,-,Flughand,Byedarond,-,55,5,,,,
75,-,Mis-Teeq,Scandalous,-,6,132,,,,
76,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,57,,,,
77,down,Flo Rida,Wild Ones (feat. Sia),52,4,53,,,,
78,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],73,17,15,,,,
79,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,65,4,,,,
80,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},38,11,49,,,,
81,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,10,,,,
82,-,S1mba,Rover (feat. DTG),-,1,45,88,2020-06-14,88,2020-06-14
83,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,3,,,,
84,up,Eve,Who's That Girl? (Main Pass),87,3,90,,,,
85,down,J-Kwon,Tipsy (Radio Mix),82,8,7,,,,
86,-,702,You Don't Know,-,36,19,,,,
87,-,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),-,40,19,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,33,17,,,,
89,down,Montell Jordan,This Is How We Do It,79,12,71,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,85,,,,
91,down,Oliver Mandarine,Son De L'ame,50,29,19,,,,
92,-,2Pac,Changes (feat. Talent),-,23,24,,,,
93,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,91,,,,
94,down,Terror Squad,Lean Back,84,28,18,,,,
95,down,Ice Cube,You Can Do It,80,20,5,,,,
96,-,Skee-Lo,I Wish (Radio Edit),-,14,88,,,,
97,up,KillaBeats 6ix,Go Again,99,23,9,,,,
98,down,Salt-N-Pepa,Push It,41,4,69,,,,
99,down,Arrested Development,People Everyday (Metamorphosis Mix),89,10,63,,,,
100,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,32,21,5,,,,
