Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,17,,,,
2,up,Kå,Goed Fout,3,2,7,,,,
3,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,2,5,,,,
4,up,D-Block Europe,Overseas (feat. Central Cee),12,2,8,,,,
5,up,Flo Rida,Low (feat. T-Pain),25,1,115,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),4,4,28,,,,
7,up,A G,McLovin,8,1,74,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,7,,,,
9,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,6,5,,,,
10,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",6,6,6,,,,
11,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],20,3,37,,,,
12,down,Nelly,Dilemma (feat. Kelly Rowland),5,5,43,,,,
13,down,SwitchOTR,Coming for You (feat. A1 x J1),9,4,11,,,,
14,up,Rico Nasty,Money (feat. Flo Milli),18,14,2,,,,
15,down,The Kid LAROI,WITHOUT YOU,13,1,53,32,2020-12-13,12,2021-02-28
16,-,D Double E,G's Only (feat. Chip),-,16,1,,,,
17,up,Jake Jalone,Chasing Stars,99,17,3,,,,
18,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,3,,,,
19,-,LL Cool J,Ain't Nobody,-,19,13,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),41,9,66,36,2020-02-16,36,2020-02-16
21,-,Central Cee,Retail Therapy,-,5,1,,,,
22,-,Kanye West,Through the Wire,-,22,3,,,,
23,-,Drake,Too Good (feat. Rihanna),-,10,19,,,,
24,up,Post Malone,Circles,26,1,115,2,2019-10-06,2,2019-10-06
25,down,Coolio,Gangsta's Paradise (feat. L.V.),16,8,14,,,,
26,down,Terrace Martin,Leave Us Be,15,13,9,,,,
27,-,The Nextmen & Zarif Davidson,Something Got You,-,27,1,,,,
28,up,Kojey Radical,Gangsta,58,22,6,,,,
29,up,D-Block Europe,Make You Smile (feat. AJ Tracey),46,7,2,,,,
30,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),23,20,7,,,,
31,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),40,3,36,,,,
32,down,ARZ,Alone with You,22,4,20,,,,
33,down,Pras,Ghetto Supastar (That Is What You Are),11,1,107,,,,
34,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,23,,,,
35,up,Ollie Morris,Strive,38,7,21,,,,
36,up,J Hus,Did You See,65,15,3,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),27,7,109,,,,
38,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,4,61,,,,
39,up,ENNY & Odeal,Bernie Mac,67,25,7,,,,
40,up,Psalm Trees,Meadows (feat. Guillaume Muschalle),55,13,18,,,,
41,-,Will Smith,Gettin' Jiggy Wit It,-,4,102,,,,
42,-,Jnr Choi,To the Moon,-,10,1,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,85,,,,
44,down,Mis-Teeq,Scandalous,28,6,108,,,,
45,down,Pitbull,I Know You Want Me (Calle Ocho),32,2,49,,,,
46,down,Silky,Mad At Me,34,22,6,,,,
47,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,36,,,,
48,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,39,,,,
49,up,D-Block Europe,No Competition,50,37,11,,,,
50,-,Wiz Khalifa,Black and Yellow,-,2,10,,,,
51,-,webbaw,I Am Going to Die,-,51,1,,,,
52,down,Kainbeats & cxlt.,Ephemerality,31,27,13,,,,
53,-,50/50 Twin,50/50,-,53,1,,,,
54,-,Mama Aiuto,All in Good Spirit,-,17,7,,,,
55,up,Tierra Whack,Stand Up,59,46,3,,,,
56,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,11,21,,,,
57,-,Akasup,The Best Right Now,-,57,1,,,,
58,up,Stormzy,Vossi Bop,79,5,76,,,,
59,down,50 Cent,In Da Club,42,20,2,,,,
60,up,Skee-Lo,I Wish (Radio Edit),88,14,64,,,,
61,-,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),-,11,29,,,,
62,down,Cpt.lavish,The Flat Way (Egypt 1978),43,10,63,,,,
63,-,Nelly,Ride Wit Me (feat. City Spud),-,5,112,,,,
64,down,ニッキー・ミナージュ,Starships,29,2,38,,,,
65,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,72,,,,
66,-,Mr Pen & 100 Suns,Butchers Apron,-,66,1,,,,
67,-,Ryan Carter,She Let Me Hit It,-,42,4,,,,
68,-,Ja Rule,Livin' It Up (feat. Case),-,8,22,,,,
69,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",75,14,61,,,,
70,-,The Notorious B.I.G.,Juicy,-,20,11,,,,
71,-,Swindle,WHAT MORE (feat. Greentea Peng),-,69,1,,,,
72,-,The Streets,Has It Come to This?,-,6,75,,,,
73,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,30,,,,
74,down,Young T & Bugsey,Strike a Pose (feat. Aitch),52,1,66,,,,
75,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,48,17,,,,
76,-,softy & no one's perfect,Skylark,-,28,9,,,,
77,down,Blxst,About You,33,18,5,,,,
78,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,39,,,,
79,-,Kanye West,Through the Wire,-,13,33,,,,
80,down,KillaKelz,I Didn't Really Mean It,53,31,9,,,,
81,-,Devaloop,Suffer No Fools,-,51,15,,,,
82,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],61,12,27,,,,
83,-,Remulak & Liphe,Wonder,-,44,12,,,,
84,down,Timbaland,Apologize (feat. OneRepublic),71,28,9,,,,
85,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,18,23,,,,
86,down,Drake,Passionfruit,66,33,31,,,,
87,-,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),-,40,5,,,,
88,down,The Notorious B.I.G.,Juicy (Radio Edit),47,14,7,,,,
89,-,Nelly,Hot In Herre,-,5,27,,,,
90,down,Run-DMC & Jason Nevins,It's Like That,63,1,85,,,,
91,-,leaf beach,Mirage,-,55,2,,,,
92,down,Salt-N-Pepa,Push It,82,4,56,,,,
93,down,Eminem,The Real Slim Shady,89,8,36,,,,
94,-,Kanye West,All of the Lights,-,37,26,,,,
95,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,2,,,,
96,up,Roddy Ricch,The Box,98,1,77,91,2019-12-08,2,2020-02-16
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,2,71,,,,
98,down,Outkast,Hey Ya! (Radio Mix/Club Mix),39,2,96,,,,
99,down,Arbour & Aarigod,Sundown,83,27,9,,,,
100,-,Missy,Get Ur Freak On,-,31,1,,,,
