Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Pink Friday Girls,1,1,10,,,,
2,up,Flo Rida,Low (feat. T-Pain),3,1,227,,,,
3,down,Flo Milli,Never Lose Me,2,2,6,,,,
4,up,626Moon,Central Cee I Will,11,4,2,,,,
5,up,Eve,Who's That Girl? (Main Pass),10,3,148,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,129,,,,
7,up,Ghetts,Tumbi,20,7,4,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,3,110,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,4,170,,,,
10,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),9,2,161,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,2,153,,,,
12,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),12,6,99,,,,
13,up,Bryson Tiller,Whatever She Wants,95,1,2,,,,
14,up,Skepta,Gas Me Up (Diligent),17,8,6,,,,
15,up,Central Cee,I Will,28,7,2,,,,
16,up,Pras,Ghetto Supastar (That Is What You Are),23,1,219,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),14,2,120,,,,
18,up,Montell Jordan,This Is How We Do It,29,12,134,,,,
19,up,Little Simz,Mood Swings,21,19,2,,,,
20,down,D-Block Europe,Eagle,18,5,8,,,,
21,up,The Field Tapes & Sleepy Fish,Through Trees,31,13,63,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,2,179,,,,
23,down,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,22,6,12,,,,
24,up,Sox & Bugzy Malone,#Hotbox S02 E01,26,7,13,,,,
25,-,Skee-Lo,I Wish (Radio Edit),-,14,166,,,,
26,-,アシャンティ,Foolish,-,2,126,,,,
27,down,Bugzy Malone & TeeDee,Out Of Nowhere,25,5,69,,,,
28,down,Neneh Cherry,Buffalo Stance,24,4,172,,,,
29,up,Drake,Take Care (feat. Rihanna),33,5,65,,,,
30,-,Flitz&Suppe,Mutiny (feat. Kupla),-,24,11,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),45,12,106,,,,
32,up,Misc.Inc & Leavv,Retention,36,24,11,,,,
33,up,Coi Leray,Players,88,2,51,,,,
34,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],27,21,88,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),8,4,129,,,,
36,up,Salt-N-Pepa,Push It,72,8,48,,,,
37,-,Wiz Khalifa,Black and Yellow,-,2,94,,,,
38,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,38,10,,,,
39,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,104,,,,
40,up,The Notorious B.I.G.,Juicy,76,20,35,,,,
41,up,50 Cent,In Da Club,47,20,43,,,,
42,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,5,96,,,,
43,up,J Hus,Who Told You (feat. Drake),54,1,37,,,,
44,down,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),35,11,51,,,,
45,-,HNNY,Sunshine,-,45,1,,,,
46,down,OutKast,Ms. Jackson,41,5,194,,,,
47,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),59,9,11,,,,
48,up,Yxng Bane,Rihanna,98,34,5,,,,
49,up,Nelly,Ride Wit Me (feat. City Spud),49,5,221,,,,
50,down,HNNY,Family,30,15,28,,,,
51,down,エミネム,The Monster (feat. Rihanna),44,9,40,,,,
52,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),39,11,56,,,,
53,up,Pop Smoke,What You Know Bout Love,74,15,30,81,2020-07-12,14,2020-10-18
54,-,Cardi B,Bodak Yellow,-,35,20,,,,
55,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,4,80,,,,
56,-,J Hus,Must Be,-,3,63,,,,
57,up,B.o.B,Nothin' On You (feat. Bruno Mars),75,3,128,,,,
58,up,Run-DMC & Jason Nevins,It's Like That,69,1,159,,,,
59,down,Headie One,Princess Cuts (feat. Young T & Bugsey),57,4,108,,,,
60,-,Young MC,Know How,-,35,2,,,,
61,-,HNNY,Montara,-,59,15,,,,
62,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",66,31,28,,,,
63,up,Kid Ink,Be Real (feat. DeJ Loaf) [Vice & Justyle Remix],67,54,3,,,,
64,up,Missy Elliott,Work It (Respect M.E.),64,25,57,,,,
65,down,Dave & Fredo,Funky Friday,48,27,94,,,,
66,down,2Pac,Changes (feat. Talent),62,23,41,,,,
67,-,AJ Tracey & Not3s,Butterflies,-,21,6,,,,
68,-,Yungen,Bestie (feat. Yxng Bane),-,2,69,,,,
69,-,Doja Cat,Paint The Town Red,-,1,26,,,,
70,-,N.W.A.,Express Yourself (Remix),-,70,3,,,,
71,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,35,5,,,,
72,down,Saib,Rainforest,50,31,10,,,,
73,-,Yung Filly,Grey,-,16,3,,,,
74,down,Ice Cube,You Can Do It,34,20,84,,,,
75,-,Craig Mack,Flava In Ya Ear (Album Version),-,55,6,,,,
76,-,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",-,50,19,,,,
77,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,122,,,,
78,up,Kupla,Rose Garden,87,33,19,,,,
79,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),5,2,66,,,,
80,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,80,2,,,,
81,-,Arrested Development,Mr Wendal,-,33,31,,,,
82,-,Deeb,Swiss (Orginal Mix),-,30,14,,,,
83,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),90,2,67,,,,
84,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),99,34,46,,,,
85,down,Salt-N-Pepa,Push It,60,4,99,,,,
86,down,Ms. Dynamite,Dy-Na-Mi-Tee,85,21,72,,,,
87,-,Ja Rule,Between Me & You (feat. Christina Milian),-,6,37,,,,
88,down,OutKast,"So Fresh, So Clean",86,3,65,,,,
89,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",53,16,50,,,,
90,up,Eminem,My Name Is,96,44,19,,,,
91,-,Will Smith,Men In Black,-,3,102,,,,
92,-,J Hus,Spirit,-,54,3,,,,
93,-,Kendrick Lamar,HUMBLE.,-,31,21,,,,
94,-,Future,Mask Off,-,32,22,,,,
95,down,Yung Filly,Grey (feat. Aitch),79,23,2,,,,
96,down,Fabolous,Into You (feat. Tamia) [Main Mix],43,9,52,,,,
97,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],84,9,129,,,,
98,down,The Notorious B.I.G.,Hypnotize,73,11,73,,,,
99,-,Janet Jackson,Whoops Now,-,47,9,,,,
100,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],56,10,28,,,,
