Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A G,McLovin,1,1,63,,,,
2,up,アシャンティ,Foolish,8,2,82,,,,
3,up,Will Tell,Tell Me Something Good,4,3,2,,,,
4,up,Hippie Lo,BeeGee (Remix),11,1,24,,,,
5,-,Deeb,Morningview,-,5,1,,,,
6,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,3,3,,,,
7,down,Sleepy Hallow,2055,5,3,10,,,,
8,up,ARZ,Alone with You,13,4,9,,,,
9,up,Pa Salieu,Bad (feat. Aitch),22,7,2,,,,
10,-,"Big Zuu, Jme & Novelist",Offline,-,10,1,,,,
11,-,Showbiz,Party Groove,-,5,4,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),16,5,32,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),18,8,3,,,,
14,down,Snoop Dogg,Doggy Dogg Christmas,12,1,33,,,,
15,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),21,3,25,,,,
16,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),14,2,104,,,,
17,down,Post Malone,Circles,9,1,104,2,2019-10-06,2,2019-10-06
18,down,Mis-Teeq,Scandalous,6,6,97,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),26,7,98,,,,
20,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],32,4,53,,,,
21,-,Hjre,F F a H H,-,11,10,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),64,4,52,,,,
23,down,Flo Rida,Low (feat. T-Pain),15,1,104,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,44,,,,
25,up,The Streets,Has It Come to This?,50,6,67,,,,
26,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",34,14,50,,,,
27,up,Note,Bad Habits,52,1,14,,,,
28,down,Pitbull,I Know You Want Me (Calle Ocho),19,2,39,,,,
29,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],10,7,76,,,,
30,down,The Game,Hate It Or Love It (feat. 50 Cent),25,18,57,,,,
31,up,KillaKelz,I Didn't Really Mean It,49,31,3,,,,
32,up,Neneh Cherry,Buffalo Stance,87,4,69,,,,
33,down,AJ Tracey,Summertime Shootout (feat. T-Pain),7,6,11,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,8,77,,,,
35,up,OutKast,Ms. Jackson,37,5,98,,,,
36,up,Cpt.lavish,The Flat Way (Egypt 1978),42,10,52,,,,
37,up,Stormzy,Vossi Bop,71,5,70,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,9,68,,,,
39,up,Will Smith,Miami,45,3,98,,,,
40,up,Tinie Tempah,Pass Out (Radio Edit),48,6,16,,,,
41,up,Salt-N-Pepa,Push It,69,4,53,,,,
42,down,The Kid LAROI,WITHOUT YOU,35,1,43,32,2020-12-13,12,2021-02-28
43,up,SINY,Orange,56,43,10,,,,
44,down,Dave,Location (feat. Burna Boy),33,4,66,,,,
45,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,6,,,,
46,down,Kainbeats & cxlt.,Ephemerality,38,27,2,,,,
47,-,GoldLink,"U Say (feat. Tyler, The Creator & Jay Prince)",-,47,1,,,,
48,up,Dave & Fredo,Funky Friday,77,27,35,,,,
49,-,Meek Mill,Northside Southside (feat. Giggs),-,49,1,,,,
50,-,Wes Nelson,Say Nothing,-,22,1,,,,
51,up,Arbour & Aarigod,Sundown,73,27,6,,,,
52,-,Wale,Poke It Out (feat. J. Cole),-,43,1,,,,
53,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),30,19,32,,,,
54,-,Will Smith,Men In Black,-,3,37,,,,
55,-,50 Cent,21 Questions (feat. Nate Dogg),-,50,7,,,,
56,up,Beastie Boys,Fight for Your Right,66,8,50,,,,
57,-,Oatmello & Cloudchord,Topaz,-,32,5,,,,
58,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],57,18,16,,,,
59,up,Nelly,Hot In Herre,76,5,21,,,,
60,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,32,,,,
61,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,53,,,,
62,-,Drake,Too Good (feat. Rihanna),-,10,13,,,,
63,-,Kyla & Crazy Cousinz,Do You Mind,-,21,4,,,,
64,-,J-Kwon,Tipsy (Radio Mix),-,8,1,,,,
65,down,Ja Rule,Livin' It Up (feat. Case),28,8,18,,,,
66,-,AJ Tracey,Ladbroke Grove,-,1,86,,,,
67,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",44,16,20,,,,
68,up,J Hus,Did You See (French Montana Remix),70,12,11,,,,
69,-,Eminem,My Name Is,-,20,43,,,,
70,down,Nelly,Ride Wit Me (feat. City Spud),46,5,104,,,,
71,-,HNNY,Montara,-,59,5,,,,
72,-,Blackvogue Soundsystem,Fast Car (Extended Mix),-,27,2,,,,
73,-,Mama Aiuto,All in Good Spirit,-,17,5,,,,
74,-,Loski,Rolling Dice,-,18,1,,,,
75,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,2,85,,,,
76,down,The Black Eyed Peas,Where Is the Love?,41,1,100,,,,
77,down,Flo Rida,Wild Ones (feat. Sia),62,4,18,,,,
78,-,Young L,Drive You Home,-,3,7,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),43,9,57,36,2020-02-16,36,2020-02-16
80,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,73,26,2019-10-06,26,2019-10-06
81,-,702,You Don't Know,-,36,12,,,,
82,-,Gemini,Larger Than Life,-,82,1,,,,
83,-,LxuieLemon,Pick It Up Drop It,-,52,2,,,,
84,-,Fugees,Ready or Not,-,11,6,,,,
85,up,Devaloop,Suffer No Fools,96,51,13,,,,
86,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,38,9,,,,
87,down,Miss Lafamilia & Popcaan,Monsta,63,53,3,,,,
88,-,Drake,God's Plan,-,10,79,,,,
89,-,Toonorth,Far from Home,-,39,7,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,6,,,,
91,-,Coi Leray,TWINNEM,-,19,1,,,,
92,down,Psalm Trees,Meadows (feat. Guillaume Muschalle),79,13,9,,,,
93,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,2,63,,,,
94,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,5,,,,
95,-,Skee-Lo,I Wish (Radio Edit),-,14,55,,,,
96,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,26,7,,,,
97,-,Run-DMC,Walk This Way,-,9,70,,,,
98,-,Ice Cube,You Can Do It,-,11,20,,,,
99,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),17,6,11,,,,
100,-,Jiinx,Quote UnQuote,-,10,1,,,,
