Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,A G,McLovin,8,1,21,,,,
3,up,Pop Smoke,What You Know Bout Love,10,3,5,,,,
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,9,,,,
5,down,Wes Nelson & Hardy Caprio,See Nobody,3,1,7,,,,
6,down,Flo Rida,Low (feat. T-Pain),5,1,54,,,,
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,10,61,2020-08-23,8,2020-10-04
8,down,Headie One,Princess Cuts (feat. Young T & Bugsey),7,4,6,,,,
9,down,Drake,Hotline Bling,6,2,12,,,,
10,up,The Black Eyed Peas,Where Is the Love?,11,1,50,,,,
11,-,RJD2,A Beautiful Mine (Theme Music From Mad Men),-,11,1,,,,
12,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),14,2,12,,,,
13,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,1,53,,,,
14,up,Pras,Ghetto Supastar (That Is What You Are),19,1,53,,,,
15,up,Stormzy,Rainfall (feat. Tiana Major9),17,7,3,,,,
16,-,Tenzing,Phir Bhi Main Lit,-,16,3,,,,
17,up,Pop Smoke,What You Know Bout Love,18,15,6,81,2020-07-12,14,2020-10-18
18,up,アシャンティ,Foolish,21,2,32,,,,
19,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),13,2,54,,,,
20,-,Braincell Harmonics,We Make Hay,-,11,3,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,8,34,,,,
22,down,Diana Ross,Chain Reaction,15,3,54,,,,
23,up,Drake,God's Plan,24,10,46,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",91,20,19,,,,
25,up,OutKast,Ms. Jackson,51,5,50,,,,
26,down,Nelly,Ride Wit Me (feat. City Spud),23,5,54,,,,
27,down,Pa Salieu,My Family (feat. BackRoad Gee),12,12,5,,,,
28,down,Post Malone,Circles,25,1,54,2,2019-10-06,2,2019-10-06
29,up,Tkay Maidza,24k,49,28,4,,,,
30,up,Liberty X,Jast a Little,84,13,34,,,,
31,up,Stefflon Don,Can't Let You Go,35,6,4,,,,
32,-,Diana Ross & Lionel Richie,Endless Love,-,6,7,,,,
33,up,Drake,God's Plan,50,9,49,,,,
34,-,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",-,14,4,,,,
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,29,79,2020-04-19,1,2020-07-05
36,down,Salt-N-Pepa,Push It,26,4,25,,,,
37,down,Flohio,Unveiled,28,28,4,,,,
38,up,Will Smith,Miami,71,3,52,,,,
39,down,50 Cent,In Da Club,27,3,40,,,,
40,down,Roddy Ricch,The Box,37,1,43,91,2019-12-08,2,2020-02-16
41,down,Coolio,Gangsta's Paradise (feat. L.V.),31,7,48,,,,
42,up,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),48,27,4,,,,
43,up,Fat Joe,What's Luv? (feat. Ashanti),86,22,20,,,,
44,down,Nines,Airplane Mode (feat. NSG),43,8,12,,,,
45,-,Bashy,Black Boys,-,45,1,,,,
46,up,Eminem,My Name Is,55,20,17,,,,
47,-,Népal,Sundance,-,47,1,,,,
48,down,Future Utopia,Children Of The Internet (feat. Dave & Es Devlin),33,29,5,,,,
49,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,9,30,,,,
50,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,22,,,,
51,down,Mis-Teeq,Scandalous,36,6,52,,,,
52,-,Miss Rowe,Run The World (Beyonce Remix),-,52,4,,,,
53,-,Mis-Teeq,All I Want,-,12,36,,,,
54,down,Loski,Avengers (feat. Popcaan),42,21,4,,,,
55,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,34,7,,,,
56,up,Ja Rule,Always On Time (feat. Ashanti),100,5,37,,,,
57,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,10,,,,
58,-,Jamie T,Sheila,-,58,3,,,,
59,up,AJ Tracey,Dinner Guest (feat. MoStack),88,1,28,,,,
60,down,Rei,Good Mood,54,35,10,,,,
61,-,DJB,Say So (Instrumental),-,32,3,,,,
62,down,Ghetts,IC3 (feat. Skepta),22,21,4,,,,
63,-,CJ,Whoopty,-,3,1,51,2020-11-22,8,2021-01-24
64,-,Cpt.lavish,The Flat Way (Egypt 1978),-,10,5,,,,
65,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,30,,,,
66,-,Run-DMC,Walk This Way,-,9,37,,,,
67,-,Flow G.,Araw-Araw Love,-,67,1,,,,
68,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),56,19,5,77,2020-10-04,17,2020-10-11
69,-,Astronvt,Surf / Space Jam,-,37,3,,,,
70,up,Timbaland,Apologize (feat. OneRepublic),99,28,2,,,,
71,down,Run-DMC & Jason Nevins,It's Like That,62,1,39,,,,
72,down,Dizzee Rascal,Body Loose,29,26,7,,,,
73,-,Misc.Inc,Vibes,-,6,9,,,,
74,-,The Supremes,You Keep Me Hangin' On,-,34,11,,,,
75,down,Eve,Who's That Girl? (Main Pass),30,3,45,,,,
76,down,Diana Ross,Upside Down,45,17,38,,,,
77,-,Diana Ross,Love Hangover,-,51,3,,,,
78,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],78,14,38,,,,
79,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],85,46,10,,,,
80,-,Invincible,State of Emergency (Intro),-,14,19,,,,
81,-,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",-,49,1,,,,
82,up,Stormzy,Superheroes,83,22,13,,,,
83,down,Outkast,Hey Ya! (Radio Mix/Club Mix),61,2,45,,,,
84,-,Apollo,Robin Hood,-,15,1,,,,
85,-,Invention,Ebb//Flo,-,85,1,,,,
86,-,Harris Cole,Birds,-,86,1,,,,
87,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,6,,,,
88,down,Neneh Cherry,Buffalo Stance,66,4,31,,,,
89,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,89,2,,,,
90,down,S1mba,Rover (feat. DTG),60,1,31,88,2020-06-14,88,2020-06-14
91,-,Jay Jefe,My Love (feat. Fred Nice),-,65,2,,,,
92,-,Trae tha Truth,Ridin' Dirty,-,71,3,,,,
93,-,Young Kim,On the East,-,42,5,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,45,26,2019-10-06,26,2019-10-06
95,-,Diana Ross,Ain't No Mountain High Enough,-,11,16,,,,
96,-,Tyga,Taste (feat. Offset),-,5,14,,,,
97,-,Kanye West,All of the Lights,-,37,8,,,,
98,-,Sleepy Fish,For When It's Warmer,-,42,4,,,,
99,-,Krept & Konan & Wizkid,G Love,-,13,24,,,,
100,-,Busta Rhymes & Anderson .Paak,YUUUU,-,100,1,,,,
