Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,1,1,9,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,64,,,,
3,up,Flo Rida,Low (feat. T-Pain),6,1,162,,,,
4,down,Aitch,My G,3,2,16,,,,
5,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,5,1,,,,
6,-,Reyan & Melvin,Aduthu Vaa,-,6,1,,,,
7,up,Bugzy Malone & TeeDee,Out Of Nowhere,12,5,4,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),17,4,66,,,,
9,-,Moeman & Kå,Bentleys & Rovers,-,2,22,,,,
10,up,Pras,Ghetto Supastar (That Is What You Are),20,1,154,,,,
11,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,11,5,,,,
12,up,Drake & 21 Savage,Rich Flex,23,5,4,,,,
13,up,Billy Young,Every Little Thing,85,3,28,,,,
14,up,Little Simz,How Did You Get Here,26,11,7,,,,
15,up,Aitch & Ed Sheeran,My G,30,15,14,,,,
16,up,Nelly,Ride Wit Me (feat. City Spud),43,5,159,,,,
17,up,Meekz & Dave,Fresh Out The Bank,19,17,3,,,,
18,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),58,9,14,,,,
19,-,Run-DMC,Walk This Way,-,9,81,,,,
20,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],36,7,27,,,,
21,up,エミネム,The Monster (feat. Rihanna),37,9,22,,,,
22,up,D-Block Europe,Careful,56,22,3,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),38,12,51,,,,
24,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],59,12,51,,,,
25,-,Ridicule,Psa,-,25,1,,,,
26,up,Pharrell Williams & Travis Scott,Down In Atlanta,39,14,2,,,,
27,up,Misc.Inc,Vibes,46,6,79,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,46,,,,
29,up,Mis-Teeq,Scandalous,62,6,148,,,,
30,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,105,,,,
31,-,K-Trap & Skepta,Warm (Remix),-,31,2,,,,
32,up,Dave,No Words (feat. Mostack),81,9,16,,,,
33,-,Arrested Development,Mr Wendal,-,33,11,,,,
34,down,The Kid LAROI,WITHOUT YOU,16,1,92,32,2020-12-13,12,2021-02-28
35,-,Arbour & Aarigod,Sundown,-,27,16,,,,
36,up,Nelly,Dilemma (feat. Kelly Rowland),51,5,89,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),34,2,27,,,,
38,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
39,-,Fujitsu,Walk Along the Dock,-,23,28,,,,
40,-,Jaron Ikner,Kubrick (Eyes Wide Shut),-,40,1,,,,
41,up,The Field Tapes & Sleepy Fish,Through Trees,44,13,28,,,,
42,-,Lekromy,I Can't Take My Eyes Off You,-,42,1,,,,
43,up,Run-DMC & Jason Nevins,It's Like That,53,1,111,,,,
44,up,Mama Aiuto,All in Good Spirit,65,17,18,,,,
45,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,7,44,,,,
46,up,Afro B,Drogba (Joanna),96,9,22,,,,
47,up,Nelly,Hot In Herre,49,5,46,,,,
48,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],97,21,33,,,,
49,-,Salt-N-Pepa,Push It,-,4,79,,,,
50,-,Oliver Mandarine,Son De L'ame,-,29,34,,,,
51,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,18,56,,,,
52,-,Saib,West Lake,-,45,23,,,,
53,-,40 Winks,The Weeping Soul,-,15,4,,,,
54,up,Chamillionaire & Krayzie Bone,Ridin',66,42,25,,,,
55,-,Missy Elliott,Work It (Respect M.E.),-,25,27,,,,
56,down,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),48,15,70,,,,
57,-,50 Cent,In Da Club,-,3,83,,,,
58,up,Neneh Cherry,Buffalo Stance,86,4,113,,,,
59,up,Will Smith,Men In Black,75,3,60,,,,
60,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,48,,,,
61,up,Wes Nelson & Hardy Caprio,See Nobody,74,1,59,,,,
62,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,25,,,,
63,-,ローリン・ヒル,Ready or Not (feat. Fugees & The Notorious B.I.G.) [J.PERIOD Remix] [Mixed],-,11,7,,,,
64,down,Dave & Fredo,Funky Friday,27,27,65,,,,
65,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,65,9,,,,
66,up,Eminem,The Real Slim Shady,90,8,47,,,,
67,down,Drake,Take Care (feat. Rihanna),33,5,18,,,,
68,up,Lastnamedavid,"00:00, 00:00",76,9,17,,,,
69,up,J Hus,Did You See,78,15,45,,,,
70,down,BROCKHAMPTON,All That,47,47,2,,,,
71,down,Migos,T-Shirt,64,30,4,,,,
72,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,63,,,,
73,-,50 Cent,Candy Shop (feat. Olivia),-,42,11,,,,
74,-,Terror Squad,Lean Back,-,28,28,,,,
75,down,Ice Cube,You Can Do It,67,20,19,,,,
76,-,Roddy Ricch,The Box,-,1,100,91,2019-12-08,2,2020-02-16
77,-,Eminem,Lose Yourself (Soundtrack Version),-,9,92,36,2020-02-16,36,2020-02-16
78,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,21,,,,
79,up,Lil Uzi Vert,Just Wanna Rock,80,26,2,,,,
80,-,"Frisco, Digga D & Skepta","Bad & Clean (feat. INFAMOUSIZAK & Skillibeng) [INFAMOUSIZAK, Skillibeng, Digga D & Skepta Remix]",-,80,1,,,,
81,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,89,26,2019-10-06,26,2019-10-06
82,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],73,31,2,,,,
83,-,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),-,14,2,,,,
84,-,Aitch,Buss Down (feat. ZieZie),-,1,42,,,,
85,-,Daze,Northern Lightz,-,85,1,,,,
86,-,Central Cee,Loading,-,8,23,,,,
87,-,Aitch,Taste (Make It Shake),-,3,34,,,,
88,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,99,,,,
89,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,30,,,,
90,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,13,,,,
91,-,Hyperparadise,Rainy Mornings (feat. Elior),-,41,18,,,,
92,down,Dave,Location (feat. Burna Boy),79,4,80,,,,
93,up,Hardy Caprio & One Acen,Best Life,95,44,9,,,,
94,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,2,93,,,,
95,-,D-Block Europe,Overseas (feat. Central Cee),-,2,16,,,,
96,-,Aso,Seasons,-,26,19,,,,
97,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],24,3,83,,,,
98,-,leaf beach,Mirage,-,55,8,,,,
99,down,Central Cee,One Up,98,42,7,,,,
100,-,Kendrick Lamar,HUMBLE.,-,31,7,,,,
