Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,2,8,,,,
3,up,Flo Rida,Low (feat. T-Pain),24,1,50,,,,
4,up,A G,McLovin,15,1,17,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,2,6,61,2020-08-23,8,2020-10-04
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,1,5,,,,
7,up,Stefflon Don,Hurtin' Me (feat. French Montana),22,7,24,,,,
8,up,Stormzy,Superheroes,23,8,3,,,,
9,up,Diana Ross,Chain Reaction,16,3,50,,,,
10,up,Wes Nelson & Hardy Caprio,See Nobody,14,1,3,,,,
11,-,Braincell Harmonics,We Make Hay,-,11,1,,,,
12,down,The Black Eyed Peas,Where Is the Love?,6,1,46,,,,
13,up,Headie One,Princess Cuts (feat. Young T & Bugsey),52,4,2,,,,
14,up,アシャンティ,Foolish,40,2,28,,,,
15,up,Post Malone,Circles,26,1,50,2,2019-10-06,2,2019-10-06
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),21,16,10,95,2020-08-30,95,2020-08-30
17,down,Salt-N-Pepa,Push It,4,4,21,,,,
18,-,Pop Smoke,What You Know Bout Love,-,3,1,,,,
19,-,KNOT THEM,Another Day,-,7,10,,,,
20,up,Nelly,Ride Wit Me (feat. City Spud),32,5,50,,,,
21,up,Liberty X,Jast a Little,45,13,30,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,25,79,2020-04-19,1,2020-07-05
23,down,Nines,Airplane Mode (feat. NSG),12,8,8,,,,
24,up,Pop Smoke,What You Know Bout Love,79,15,2,81,2020-07-12,14,2020-10-18
25,down,Drake,Hotline Bling,5,2,8,,,,
26,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),8,2,50,,,,
27,down,Pras,Ghetto Supastar (That Is What You Are),7,1,49,,,,
28,down,Mis-Teeq,Scandalous,19,6,48,,,,
29,up,MoStack,Miss Me (feat. AJ Tracey),78,29,2,,,,
30,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],36,3,12,,,,
31,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,19,1,77,2020-10-04,17,2020-10-11
32,down,50 Cent,In Da Club,29,3,37,,,,
33,up,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",76,33,2,,,,
34,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,30,,,,
35,-,Kanye West & JAY-Z,Ni**as in Paris,-,19,10,,,,
36,up,OutKast,Ms. Jackson,41,5,46,,,,
37,up,Run-DMC & Jason Nevins,It's Like That,43,1,36,,,,
38,-,Run-DMC,Walk This Way,-,9,36,,,,
39,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,33,,,,
40,down,Astronvt,Surf / Space Jam,37,37,2,,,,
41,up,Roddy Ricch,The Box,55,1,40,91,2019-12-08,2,2020-02-16
42,down,AJ Tracey,Dinner Guest (feat. MoStack),30,1,24,,,,
43,-,グッチ・メイン,Freaky Girl,-,43,1,,,,
44,down,S1mba,Rover (feat. DTG),27,1,27,88,2020-06-14,88,2020-06-14
45,up,Young T & Bugsey,Strike a Pose (feat. Aitch),85,1,50,,,,
46,down,Drake,God's Plan,31,10,42,,,,
47,down,Eve,Who's That Girl? (Main Pass),39,3,41,,,,
48,up,Neneh Cherry,Buffalo Stance,54,4,27,,,,
49,up,Hits 1 Karaoke,Good Feeling (Originally by Flo Rida),58,1,5,,,,
50,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],10,4,8,,,,
51,up,The Streets,Has It Come to This?,71,6,30,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),67,9,12,36,2020-02-16,36,2020-02-16
53,-,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",-,14,1,,,,
54,-,House of Pain,Jump Around,-,9,24,,,,
55,up,J Hus,Must Be,82,3,33,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),65,7,44,,,,
57,down,D-Block Europe & Aitch,UFO,34,34,2,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),44,2,41,,,,
59,down,Young Kim,On the East,42,42,4,,,,
60,down,Drake,God's Plan,38,9,45,,,,
61,-,Guts,Hip Hop First of All,-,61,1,,,,
62,up,J Hus,Bouff Daddy,91,34,8,,,,
63,-,Tinie Tempah,Pass Out (Radio Edit),-,6,7,,,,
64,-,Neneh Cherry,Manchild,-,54,11,,,,
65,up,Dizzee Rascal,Body Loose,75,26,3,,,,
66,-,Nikko Knight,Beggin',-,47,2,,,,
67,up,AJ Tracey,Ladbroke Grove,86,1,50,,,,
68,up,Will Smith,Miami,94,3,48,,,,
69,down,M1llionz,Lagga,68,68,2,,,,
70,-,Remulak & Liphe,Wonder,-,44,1,,,,
71,down,Mis-Teeq,All I Want,51,12,33,,,,
72,-,Dave & Fredo,Funky Friday,-,27,13,,,,
73,down,Stormzy,Superheroes,47,22,9,,,,
74,-,DJ Casper,Cha Cha Slide (Hardino Mix),-,37,2,,,,
75,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,42,,,,
76,up,Diana Ross & The Supremes,Reflections,90,33,9,,,,
77,-,Nelly,Country Grammar (Hot...),-,14,5,,,,
78,-,Ja Rule,Always On Time (feat. Ashanti),-,5,34,,,,
79,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),83,43,14,,,,
80,-,Bird,Maybe Someday,-,76,2,,,,
81,up,Rei,Good Mood,89,35,8,,,,
82,-,French Montana,Unforgettable (feat. Swae Lee),-,6,19,,,,
83,-,Tkay Maidza,24k,-,28,1,,,,
84,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,15,10,,,,
85,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,33,,,,
86,-,Diana Ross,I'm Coming Out,-,13,16,,,,
87,-,OutKast,Roses,-,8,16,,,,
88,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,23,,,,
89,down,Cpt.lavish,The Flat Way (Egypt 1978),74,10,3,,,,
90,down,Fat Joe & Ashanti,What's Luv,87,29,7,,,,
91,-,Dream Warriors,My Definition of a Boombastic Jazz Style,-,30,1,,,,
92,up,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),99,11,7,,,,
93,-,MIST,So High (feat. Fredo),-,3,31,,,,
94,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,5,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),53,12,19,,,,
96,down,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),63,21,6,,,,
97,-,The Supremes,You Can't Hurry Love,-,49,2,,,,
98,-,Sleepy Fish,For When It's Warmer,-,42,1,,,,
99,up,Misc.Inc,Vibes,100,6,6,,,,
100,-,Ice Cube,You Can Do It,-,11,8,,,,
