Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],1,1,6,,,,
2,up,The Kid LAROI,WITHOUT YOU,5,1,23,32,2020-12-13,12,2021-02-28
3,up,Pras,Ghetto Supastar (That Is What You Are),8,1,82,,,,
4,up,Flo Rida,Low (feat. T-Pain),6,1,83,,,,
5,up,The Black Eyed Peas,Where Is the Love?,13,1,79,,,,
6,down,24kGoldn,Mood (feat. iann dior),2,1,42,33,2020-08-23,1,2020-10-11
7,-,Aitch,Taste (Make It Shake),-,3,25,,,,
8,down,Rondodasosa,SLATT (feat. Capo Plaza),3,3,5,,,,
9,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],17,4,33,,,,
10,-,Remanentte,3Fm,-,10,1,,,,
11,down,Hippie Lo,BeeGee (Remix),7,1,16,,,,
12,up,Will Smith,Miami,75,3,78,,,,
13,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,13,3,,,,
14,up,D-Block Europe & RAYE,Ferrari Horses,20,7,11,,,,
15,-,Drake,Nice For What,-,15,17,,,,
16,-,SHEED STAGGS,M Y L I F E,-,8,2,,,,
17,down,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],14,5,7,,,,
18,down,Snoop Dogg,Doggy Dogg Christmas,9,1,12,,,,
19,-,Waldi,Nakhre Tere Nakhre,-,19,1,,,,
20,down,Will Smith,Men In Black,4,3,19,,,,
21,up,Nelly,Ride Wit Me (feat. City Spud),28,5,83,,,,
22,up,Mis-Teeq,Scandalous,26,6,77,,,,
23,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],18,7,56,,,,
24,up,Montell Jordan,This Is How We Do It,31,12,51,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),51,7,77,,,,
26,down,Post Malone,Circles,16,1,83,2,2019-10-06,2,2019-10-06
27,down,Drake,God's Plan,19,9,78,,,,
28,down,Drake,God's Plan,15,10,75,,,,
29,-,Tyga,Taste (feat. Offset),-,5,25,,,,
30,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),25,2,83,,,,
31,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,21,12,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,17,11,,,,
33,-,Nicki Minaj,Starships,-,14,30,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,20,34,,,,
35,down,Ja Rule,Livin' It Up (feat. Case),23,12,52,,,,
36,up,OutKast,Ms. Jackson,40,5,79,,,,
37,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,2,47,,,,
38,-,Tyga,Taste (feat. Offset),-,9,18,,,,
39,up,Young T & Bugsey,Don't Rush (feat. Headie One),85,1,69,52,2020-04-12,48,2020-04-19
40,-,Eminem,My Name Is,-,20,29,,,,
41,down,Fredo,Ready (feat. Summer Walker),27,8,12,,,,
42,-,Thawragya,يسقط حكم العسكر,-,42,1,,,,
43,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",46,18,66,,,,
44,-,Diana Ross,Ain't No Mountain High Enough,-,11,21,,,,
45,up,Beastie Boys,Fight for Your Right,56,8,31,,,,
46,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,34,,,,
47,up,The Streets,Has It Come to This?,60,6,50,,,,
48,up,Stormzy,Vossi Bop,52,5,51,,,,
49,-,Tiggs Da Author,Suitcase of Sins,-,49,1,,,,
50,-,Diana Ross,Upside Down,-,17,53,,,,
51,-,Mis-Teeq,All I Want,-,12,50,,,,
52,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),68,15,18,,,,
53,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),45,3,4,,,,
54,down,Loose Ends,Hangin' on a String (Frankie Knuckles Radio Edit),44,16,2,,,,
55,-,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",-,14,29,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,62,26,2019-10-06,26,2019-10-06
57,up,The Game,Hate It Or Love It (feat. 50 Cent),79,18,41,,,,
58,-,Silicone,NewYork Inspired,-,4,31,,,,
59,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,29,20,,,,
60,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,5,34,,,,
61,down,Diana Ross,I'm Coming Out,39,13,32,,,,
62,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,36,,,,
63,-,So Solid Crew,21 Seconds,-,42,10,,,,
64,up,ROLLERBLVDE,Leave Me Lone,67,31,6,,,,
65,down,Missy Elliott,Get Ur Freak On (LP Version),58,9,38,,,,
66,down,Run-DMC & Jason Nevins,It's Like That,49,1,63,,,,
67,down,Cpt.lavish,The Flat Way (Egypt 1978),61,10,33,,,,
68,-,Will Smith,Wild Wild West,-,68,1,,,,
69,down,Fat Joe,What's Luv? (feat. Ashanti),33,22,38,,,,
70,down,A G,McLovin,48,1,42,,,,
71,up,GodlyOne,02/14,95,71,2,,,,
72,up,Ghetto Fabulous Gang,C'est le mouvement,78,68,5,,,,
73,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",55,16,3,,,,
74,-,Nicki Minaj,Super Bass,-,5,14,,,,
75,-,J Hus,Must Be,-,3,49,,,,
76,-,Omz Trapstar,This Is Life,-,76,1,,,,
77,down,Will Smith,Gettin' Jiggy Wit It,43,4,79,,,,
78,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,36,,,,
79,down,Sleepy Fish,For When It's Warmer,54,42,17,,,,
80,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),98,43,23,,,,
81,up,Neneh Cherry,Buffalo Stance,91,4,52,,,,
82,up,Skee-Lo,I Wish (Radio Edit),96,14,42,,,,
83,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,48,12,,,,
84,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,14,,,,
85,down,702,You Don't Know,80,36,10,,,,
86,-,OutKast,Roses,-,8,22,,,,
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,48,,,,
88,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,45,,,,
89,-,Ja Rule,Always On Time (feat. Ashanti),-,5,46,,,,
90,-,Trae tha Truth,Forgot About Trae,-,17,9,,,,
91,up,Young T & Bugsey,Strike a Pose (feat. Aitch),99,1,61,,,,
92,-,Vanilla,Nana,-,42,3,,,,
93,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,46,15,,,,
94,down,Wes Nelson & Hardy Caprio,See Nobody,93,1,28,,,,
95,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],42,9,46,,,,
96,down,Ol' Burger Beats,Set It,86,30,5,,,,
97,down,J Hus,Bouff Daddy,38,34,25,,,,
98,down,アシャンティ,Foolish,36,2,61,,,,
99,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,1,57,79,2020-04-19,1,2020-07-05
100,down,Misc.Inc,Vibes,70,6,30,,,,
