Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,1,12,,,,
3,up,A G,McLovin,4,1,24,,,,
4,down,Flo Rida,Low (feat. T-Pain),2,1,57,,,,
5,up,Headie One,Princess Cuts (feat. Young T & Bugsey),6,4,9,,,,
6,up,Drake,Hotline Bling,8,2,15,,,,
7,down,Wes Nelson & Hardy Caprio,See Nobody,5,1,10,,,,
8,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),11,2,15,,,,
9,up,The Black Eyed Peas,Where Is the Love?,15,1,53,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,2,13,61,2020-08-23,8,2020-10-04
11,down,Pop Smoke,What You Know Bout Love,9,3,8,,,,
12,up,Dave,Location (feat. Burna Boy),32,4,48,,,,
13,-,Blacksheep.Beats,Season 1: Episode 3,-,13,1,,,,
14,down,Diana Ross,Chain Reaction,10,3,57,,,,
15,down,Stormzy,Rainfall (feat. Tiana Major9),7,7,6,,,,
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,9,33,,,,
17,down,Pras,Ghetto Supastar (That Is What You Are),13,1,56,,,,
18,up,CJ,Whoopty,54,3,4,51,2020-11-22,8,2021-01-24
19,up,Drake,God's Plan,19,10,49,,,,
20,-,Nelly,My Place (feat. Jaheim),-,20,2,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,32,79,2020-04-19,1,2020-07-05
22,up,Post Malone,Circles,23,1,57,2,2019-10-06,2,2019-10-06
23,up,Run-DMC & Jason Nevins,It's Like That,91,1,41,,,,
24,up,50 Cent,In Da Club,35,3,43,,,,
25,down,Liberty X,Jast a Little,24,13,37,,,,
26,-,Geedup,Baby Nice,-,26,1,,,,
27,up,Nelly,Ride Wit Me (feat. City Spud),50,5,57,,,,
28,down,Drake,God's Plan,26,9,52,,,,
29,down,アシャンティ,Foolish,28,2,35,,,,
30,up,Stefflon Don,Can't Let You Go,37,6,7,,,,
31,-,Run-DMC,Walk This Way,-,9,39,,,,
32,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",49,14,6,,,,
33,up,Mis-Teeq,Scandalous,80,6,55,,,,
34,-,S1mba,Rover (feat. DTG),-,1,33,88,2020-06-14,88,2020-06-14
35,up,Rei,Good Mood,46,35,13,,,,
36,up,Quakers,Approach With Caution (feat. Sampa the Great),39,36,2,,,,
37,up,J Hus,Must Be,57,3,36,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),96,6,21,,,,
39,-,The Supremes,You Keep Me Hangin' On,-,34,12,,,,
40,up,Cpt.lavish,The Flat Way (Egypt 1978),48,10,8,,,,
41,down,AJ Tracey,Dinner Guest (feat. MoStack),40,1,31,,,,
42,-,Eminem,The Real Slim Shady,-,27,16,,,,
43,-,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),-,43,3,,,,
44,up,Outkast,Hey Ya! (Radio Mix/Club Mix),65,2,48,,,,
45,-,Salt-N-Pepa,Push It,-,4,27,,,,
46,up,Tyga,Taste (feat. Offset),89,5,17,,,,
47,-,Eminem,My Name Is,-,20,18,,,,
48,-,Kanye West,All of the Lights,-,37,9,,,,
49,-,French Montana,No Stylist (feat. Drake),-,49,1,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,50,8,,,,
51,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,1,54,,,,
52,up,AJ Tracey,Ladbroke Grove,94,1,55,,,,
53,down,Pop Smoke,What You Know Bout Love,22,15,9,81,2020-07-12,14,2020-10-18
54,-,Neneh Cherry,Manchild,-,54,14,,,,
55,up,Young T & Bugsey,Don't Rush (feat. Headie One),78,1,49,52,2020-04-12,48,2020-04-19
56,-,Post Malone,Wow.,-,46,7,,,,
57,up,Diana Ross,Upside Down,66,17,41,,,,
58,up,Eve,Who's That Girl? (Main Pass),60,3,48,,,,
59,down,House of Pain,Jump Around,53,9,27,,,,
60,down,Nines,Airplane Mode (feat. NSG),41,8,15,,,,
61,down,Aitch,Buss Down (feat. ZieZie),36,1,33,,,,
62,up,The Streets,Has It Come to This?,71,6,35,,,,
63,down,OutKast,Ms. Jackson,25,5,53,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),43,7,51,,,,
65,up,Aso,Seasons,79,26,7,,,,
66,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),14,2,57,,,,
67,down,Roddy Ricch,The Box,61,1,46,91,2019-12-08,2,2020-02-16
68,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,6,,,,
69,down,Neneh Cherry,Buffalo Stance,29,4,34,,,,
70,-,Timbaland,Apologize (feat. OneRepublic),-,28,4,,,,
71,down,Kanye West,Through the Wire,69,13,22,,,,
72,-,Terror Squad,Lean Back,-,28,3,,,,
73,up,Ja Rule,Always On Time (feat. Ashanti),93,5,40,,,,
74,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],52,9,25,,,,
75,-,Styles P,Let's Go,-,16,8,,,,
76,down,Eminem,Lose Yourself (Soundtrack Version),72,9,16,36,2020-02-16,36,2020-02-16
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,8,37,,,,
78,-,Z1NE,Urban Bars S01 E01 (feat. Urban Tapes),-,21,4,,,,
79,down,Will Smith,Miami,74,3,55,,,,
80,-,Loose Ends,Hangin' on a String,-,80,1,,,,
81,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,34,9,,,,
82,-,Heavy D & The Boyz,Now That We Found Love,-,29,3,,,,
83,-,Kanye West & JAY-Z,Ni**as in Paris,-,19,12,,,,
84,-,Stormzy,Know Me From,-,84,2,,,,
85,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,11,7,,,,
86,-,Fun Lovin' Criminals,Scooby Snacks,-,23,12,,,,
87,down,Skee-Lo,I Wish (Radio Edit),83,14,23,,,,
88,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,55,1,,,,
89,-,N.E.R.D,She Wants to Move,-,20,8,,,,
90,-,Ja Rule,Mesmerize (feat. Ashanti),-,51,3,,,,
91,-,So Solid Crew,21 Seconds,-,42,8,,,,
92,down,Will Smith,Gettin' Jiggy Wit It,20,4,53,,,,
93,-,Pa Salieu,B***K,-,49,2,,,,
94,down,Mase,Feel So Good,38,11,31,,,,
95,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,21,,,,
96,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,46,,,,
97,-,Cheap Monk,Agua,-,44,3,,,,
98,-,Remulak & Liphe,Wonder,-,44,2,,,,
99,down,Nate Dogg & Warren G,Regulate,47,13,6,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,48,26,2019-10-06,26,2019-10-06
