Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,18,,,,
2,up,D-Block Europe,Overseas (feat. Central Cee),4,2,9,,,,
3,down,Kå,Goed Fout,2,2,8,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,8,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,6,,,,
6,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",10,6,7,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,3,4,,,,
8,up,Wiz Khalifa,Black and Yellow,50,2,11,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),12,5,44,,,,
10,up,SwitchOTR,Coming for You (feat. A1 x J1),13,4,12,,,,
11,-,Fugees,Ready or Not,-,11,12,,,,
12,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,61,,,,
13,up,The Kid LAROI,WITHOUT YOU,15,1,54,32,2020-12-13,12,2021-02-28
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,8,86,,,,
15,down,A G,McLovin,7,1,75,,,,
16,down,Rico Nasty,Money (feat. Flo Milli),14,14,3,,,,
17,up,Central Cee,Retail Therapy,21,5,2,,,,
18,-,Odeal,1942,-,18,1,,,,
19,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,4,,,,
20,-,Hella Maze,Feel Good,-,20,2,,,,
21,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],11,3,38,,,,
22,-,Aitch,Buss Down (feat. ZieZie),-,1,40,,,,
23,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,12,4,,,,
24,up,Kojey Radical,Gangsta,28,22,7,,,,
25,-,Ice Cube,You Can Do It,-,11,26,,,,
26,down,Flo Rida,Low (feat. T-Pain),5,1,116,,,,
27,down,Post Malone,Circles,24,1,116,2,2019-10-06,2,2019-10-06
28,down,Terrace Martin,Leave Us Be,26,13,10,,,,
29,up,Pras,Ghetto Supastar (That Is What You Are),33,1,108,,,,
30,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,9,6,6,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),25,8,15,,,,
32,up,Salt-N-Pepa,Push It,92,4,57,,,,
33,-,HAZEY,Packs and Potions,-,17,1,,,,
34,up,Blxst,About You,77,18,6,,,,
35,down,D-Block Europe,Make You Smile (feat. AJ Tracey),29,7,3,,,,
36,up,Pitbull,I Know You Want Me (Calle Ocho),45,2,50,,,,
37,up,50 Cent,In Da Club,59,20,3,,,,
38,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),31,3,37,,,,
39,-,The Game & Kanye West,Eazy,-,39,1,,,,
40,down,ARZ,Alone with You,32,4,21,,,,
41,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),78,19,40,,,,
42,-,Dave & Fredo,Funky Friday,-,27,42,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),20,9,67,36,2020-02-16,36,2020-02-16
44,-,AJ Tracey,Ladbroke Grove,-,1,94,,,,
45,down,J Hus,Did You See,36,15,4,,,,
46,down,Mis-Teeq,Scandalous,44,6,109,,,,
47,-,Lastnamedavid,"00:00, 00:00",-,9,2,,,,
48,down,Jake Jalone,Chasing Stars,17,17,4,,,,
49,up,Skee-Lo,I Wish (Radio Edit),60,14,65,,,,
50,-,IdeaFatte,Rovnice (feat. DJ AKA),-,50,6,,,,
51,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],65,9,73,,,,
52,-,Oatmello & Cloudchord,Topaz,-,32,8,,,,
53,-,Nymano,Sleepover (feat. JK the Sage),-,41,9,,,,
54,up,Nelly,Ride Wit Me (feat. City Spud),63,5,113,,,,
55,up,ニッキー・ミナージュ,Starships,64,2,39,,,,
56,down,Flo Rida,Wild Ones (feat. Sia),6,4,29,,,,
57,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),30,20,8,,,,
58,-,Beastie Boys,No Sleep Till Brooklyn,-,42,2,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,2,72,,,,
60,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],85,18,24,,,,
61,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",69,14,62,,,,
62,down,Stormzy,Vossi Bop,58,5,77,,,,
63,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,26,12,,,,
64,-,Neneh Cherry,Buffalo Stance,-,4,79,,,,
65,up,Eminem,The Real Slim Shady,93,8,37,,,,
66,-,アシャンティ,Foolish,-,2,92,,,,
67,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,60,,,,
68,-,Dave,Location (feat. Burna Boy),-,4,72,,,,
69,down,Ollie Morris,Strive,35,7,22,,,,
70,up,Young T & Bugsey,Strike a Pose (feat. Aitch),74,1,67,,,,
71,down,Tierra Whack,Stand Up,55,46,4,,,,
72,-,Behind Clouds & Hallugenetic,Nice to Meet You,-,13,2,,,,
73,up,Outkast,Hey Ya! (Radio Mix/Club Mix),98,2,97,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),37,7,110,,,,
75,down,The Streets,Has It Come to This?,72,6,76,,,,
76,-,Snoop Dogg,Doggy Dogg Christmas,-,1,43,,,,
77,up,Timbaland,Apologize (feat. OneRepublic),84,28,10,,,,
78,down,softy & no one's perfect,Skylark,76,28,10,,,,
79,-,Vanilla Ice,Ice Ice Baby,-,31,3,,,,
80,down,ENNY & Odeal,Bernie Mac,39,25,8,,,,
81,-,SINY,Orange,-,43,12,,,,
82,-,Tinie Tempah,Pass Out (Radio Edit),-,6,21,,,,
83,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,49,,,,
84,-,Drake,Take Care (feat. Rihanna),-,7,1,,,,
85,-,OutKast,Ms. Jackson,-,5,106,,,,
86,down,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",75,48,18,,,,
87,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),38,4,62,,,,
88,-,Will Smith,Miami,-,3,106,,,,
89,-,Northsidebenji & Charlie Sloth,"Fire in the Booth, Pt. 2",-,72,4,,,,
90,down,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),87,40,6,,,,
91,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,44,,,,
92,down,Arrested Development,People Everyday (Metamorphosis Mix),48,10,40,,,,
93,down,D-Block Europe,No Competition,49,37,12,,,,
94,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,80,,,,
95,-,Nemzzz,Elevate,-,50,1,,,,
96,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),47,30,37,,,,
97,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,16,,,,
98,-,Eminem,My Name Is,-,20,48,,,,
99,down,Run-DMC & Jason Nevins,It's Like That,90,1,86,,,,
100,down,Remulak & Liphe,Wonder,83,44,13,,,,
