Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A G,McLovin,8,1,61,,,,
2,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,2,3,,,,
3,up,Sleepy Hallow,2055,4,3,8,,,,
4,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],24,4,51,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),10,5,30,,,,
6,up,AJ Tracey,Summertime Shootout (feat. T-Pain),7,6,9,,,,
7,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],25,7,74,,,,
8,up,アシャンティ,Foolish,12,2,80,,,,
9,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),9,2,102,,,,
10,-,Kung Fu Fresh,Fresh,-,10,1,,,,
11,up,ARZ,Alone with You,21,4,7,,,,
12,down,Queen,Ich war's nicht,2,1,6,,,,
13,down,Dave,Verdansk,11,11,5,,,,
14,down,Hits 1 Karaoke,Good Feeling (Originally by Flo Rida),1,1,16,,,,
15,up,Ja Rule,Livin' It Up (feat. Case),19,8,16,,,,
16,up,Post Malone,Circles,26,1,102,2,2019-10-06,2,2019-10-06
17,up,Nelly,Hot In Herre,71,5,19,,,,
18,up,Snoop Dogg,Doggy Dogg Christmas,18,1,31,,,,
19,up,Salt-N-Pepa,Push It,79,4,51,,,,
20,up,The Game,Hate It Or Love It (feat. 50 Cent),32,18,55,,,,
21,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,9,,,,
22,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,75,,,,
23,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),13,3,23,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),23,7,96,,,,
25,up,Mis-Teeq,Scandalous,68,6,95,,,,
26,-,Hannah Gauthier,If the World Just Danced,-,26,1,,,,
27,-,Note,Bad Habits,-,1,12,,,,
28,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),80,15,31,,,,
29,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,1,,,,
30,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,27,,,,
31,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",22,14,48,,,,
32,down,R.E.D.R.U.M.,Its This Thing Called Life,20,20,4,,,,
33,up,Cpt.lavish,The Flat Way (Egypt 1978),61,10,50,,,,
34,up,Toddla T & Sweetie Irie,"Shaker (feat. Jeremiah Asiamah, Stefflon Don & S1mba)",45,32,6,,,,
35,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],65,18,14,,,,
36,down,Nelly,Ride Wit Me (feat. City Spud),34,5,102,,,,
37,down,Flo Rida,Low (feat. T-Pain),16,1,102,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),90,4,16,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),40,9,55,36,2020-02-16,36,2020-02-16
40,down,Run-DMC & Jason Nevins,It's Like That,28,1,79,,,,
41,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,2,83,,,,
42,up,Will Smith,Miami,85,3,96,,,,
43,down,Dave,Lazarus,30,30,9,,,,
44,up,The Black Eyed Peas,Where Is the Love?,87,1,98,,,,
45,up,The Streets,Has It Come to This?,53,6,65,,,,
46,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,46,1,,,,
47,-,Nikko Knight,Beggin',-,47,8,,,,
48,up,Dave & Fredo,Funky Friday,54,27,33,,,,
49,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,4,,,,
50,-,Philanthrope & Dayle,Ocean Patio,-,50,2,,,,
51,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),44,19,30,,,,
52,-,KillaKelz,I Didn't Really Mean It,-,31,1,,,,
53,-,Miss Lafamilia & Popcaan,Monsta,-,53,1,,,,
54,down,50 Cent,In Da Club,27,3,75,,,,
55,-,Psalm Trees,Meadows (feat. Guillaume Muschalle),-,13,7,,,,
56,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,16,18,,,,
57,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,9,66,,,,
58,down,Pitbull,I Know You Want Me (Calle Ocho),33,2,37,,,,
59,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,43,,,,
60,-,Aitch,Buss Down (feat. ZieZie),-,1,38,,,,
61,-,Stefano Mastronardi,Little Cute,-,10,10,,,,
62,down,M6nyon,Chosen (feat. 4K$),60,36,3,,,,
63,down,Eminem,My Name Is,47,20,42,,,,
64,-,Dontcry,Redbone,-,64,2,,,,
65,-,Jay Jefe,My Love (feat. Fred Nice),-,65,4,,,,
66,-,SINY,Orange,-,43,8,,,,
67,down,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",17,13,6,,,,
68,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,40,,,,
69,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",92,18,85,,,,
70,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,28,,,,
71,-,Skepta & Nafe Smallz,Greaze Mode,-,52,1,,,,
72,down,Misc.Inc,Vibes,69,6,45,,,,
73,down,Apple Juice Kid,"Beat Battle, Vol. 2",39,35,10,,,,
74,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,2,72,26,2019-10-06,26,2019-10-06
75,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,20,16,,,,
76,-,Nymano,Sleepover (feat. JK the Sage),-,41,3,,,,
77,up,2Pac,Changes (feat. Talent),77,23,11,,,,
78,-,Devaloop,Suffer No Fools,-,51,11,,,,
79,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,27,1,,,,
80,down,Mis-Teeq,All I Want,70,12,67,,,,
81,down,AJ Tracey,Ladbroke Grove,58,1,85,,,,
82,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,26,,,,
83,down,Stormzy,Vossi Bop,41,5,68,,,,
84,-,Ol' Burger Beats,Set It,-,30,11,,,,
85,down,Wes Nelson & Hardy Caprio,See Nobody,73,1,42,,,,
86,-,Esony,Free Fire Tik Tok,-,28,1,,,,
87,-,Fugees,Ready or Not,-,11,5,,,,
88,up,Cameo,Word Up! (Single Version),88,22,30,,,,
89,down,Eminem,The Real Slim Shady,56,8,26,,,,
90,-,Neneh Cherry,Buffalo Stance,-,4,67,,,,
91,-,HNNY,Montara,-,59,4,,,,
92,-,Neneh Cherry,Manchild,-,54,20,,,,
93,-,50 Cent,21 Questions (feat. Nate Dogg),-,50,6,,,,
94,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),42,4,50,,,,
95,down,Drake,Too Good (feat. Rihanna),38,10,12,,,,
96,-,Styles P,Let's Go,-,16,15,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,31,1,,,,
98,down,Ice Cube,You Can Do It,95,11,19,,,,
99,-,Ollie Morris,Strive,-,7,12,,,,
100,-,Roddy Ricch,The Box,-,1,70,91,2019-12-08,2,2020-02-16
