Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,16,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),3,1,35,33,2020-08-23,1,2020-10-11
3,down,The Black Eyed Peas,Where Is the Love?,2,1,72,,,,
4,up,Flo Rida,Low (feat. T-Pain),14,1,76,,,,
5,down,Snoop Dogg,Doggy Dogg Christmas,4,1,5,,,,
6,up,Post Malone,Circles,8,1,76,2,2019-10-06,2,2019-10-06
7,up,Pras,Ghetto Supastar (That Is What You Are),15,1,75,,,,
8,up,Fredo,Ready (feat. Summer Walker),25,8,5,,,,
9,up,Hippie Lo,BeeGee (Remix),51,1,12,,,,
10,up,AzzurroXanh,If I Didn't Have You,48,10,3,,,,
11,down,Little Simz,"Might Bang, Might Not",5,5,10,,,,
12,up,Drake,God's Plan,16,10,68,,,,
13,-,Missy Elliott,Work It (Amended Version),-,13,15,,,,
14,up,D-Block Europe & RAYE,Ferrari Horses,24,7,4,,,,
15,up,Ja Rule,Livin' It Up (feat. Case),19,12,45,,,,
16,up,Nelly,Ride Wit Me (feat. City Spud),20,5,76,,,,
17,down,OutKast,Ms. Jackson,12,5,72,,,,
18,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],43,7,50,,,,
19,up,Montell Jordan,This Is How We Do It,23,12,44,,,,
20,up,Liberty X,Jast a Little,85,13,52,,,,
21,down,Mis-Teeq,Scandalous,11,6,70,,,,
22,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),35,2,76,,,,
23,-,Museekal,Senorita (Remix),-,23,1,,,,
24,up,Drake,God's Plan,40,9,71,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,8,54,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,17,4,,,,
27,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],22,4,26,,,,
28,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,40,,,,
29,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),29,15,13,,,,
30,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",64,14,23,,,,
31,up,RAY BLK,Games (feat. Giggs),33,21,5,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),72,9,30,36,2020-02-16,36,2020-02-16
33,up,Run-DMC & Jason Nevins,It's Like That,76,1,56,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),32,7,70,,,,
35,down,Diana Ross,Chain Reaction,13,3,76,,,,
36,-,The Notorious B.I.G.,Juicy,-,36,1,,,,
37,up,Will Smith,Gettin' Jiggy Wit It,46,4,72,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,66,,,,
39,-,50 Cent,In Da Club,-,3,57,,,,
40,up,Pop Smoke,What You Know Bout Love,75,3,27,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,2,60,26,2019-10-06,26,2019-10-06
42,up,Drake,Passionfruit,97,33,10,,,,
43,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,2,40,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,51,79,2020-04-19,1,2020-07-05
45,up,Nicki Minaj,Starships,99,14,26,,,,
46,down,アシャンティ,Foolish,9,2,54,,,,
47,up,Kupla,Rose Garden,62,33,5,,,,
48,down,Headie One,Princess Cuts (feat. Young T & Bugsey),31,4,28,,,,
49,-,Mis-Teeq,All I Want,-,12,46,,,,
50,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),87,6,43,,,,
51,-,Devaloop,Suffer No Fools,-,51,3,,,,
52,-,Ja Rule,Always On Time (feat. Ashanti),-,5,45,,,,
53,-,V.R,Urban Bars S01 E03 (feat. Urban Tapes),-,53,2,,,,
54,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",45,20,27,,,,
55,-,Diana Ross,Ain't No Mountain High Enough,-,11,18,,,,
56,-,702,You Don't Know,-,36,6,,,,
57,-,The Supremes,You Keep Me Hangin' On,-,34,22,,,,
58,up,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",59,48,7,,,,
59,-,Aso,Seasons,-,26,15,,,,
60,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),41,10,18,,,,
61,-,CJ,Whoopty,-,3,22,51,2020-11-22,8,2021-01-24
62,up,Skee-Lo,I Wish (Radio Edit),89,14,36,,,,
63,-,Salt-N-Pepa,Push It,-,4,37,,,,
64,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),53,2,29,,,,
65,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],77,27,19,,,,
66,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",54,18,60,,,,
67,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),96,5,28,,,,
68,down,Dave,Location (feat. Burna Boy),56,4,59,,,,
69,up,Frenchy,40s & 50s,74,17,2,,,,
70,down,House of Pain,Jump Around,38,9,42,,,,
71,up,Nelly,Dilemma (feat. Kelly Rowland),90,5,13,,,,
72,down,Cameo,Word Up! (Single Version),37,22,10,,,,
73,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,9,45,,,,
74,-,Weyes,Let's Go to the Movies,-,73,2,,,,
75,down,Neneh Cherry,Buffalo Stance,69,4,48,,,,
76,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,37,,,,
77,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,1,31,,,,
78,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,43,19,,,,
79,-,Beastie Boys,Fight for Your Right,-,8,25,,,,
80,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],71,27,16,,,,
81,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,17,,,,
82,-,Trellion & Sniff,Pow Pow (feat. TK-1),-,35,1,,,,
83,-,Aitch,Taste (Make It Shake),-,3,23,,,,
84,-,Mozenraff,Money Money Money Money Money,-,84,1,,,,
85,down,Fat Joe,What's Luv? (feat. Ashanti),49,22,31,,,,
86,down,Cpt.lavish,The Flat Way (Egypt 1978),60,10,27,,,,
87,-,Neneh Cherry,Manchild,-,54,18,,,,
88,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],92,29,19,,,,
89,-,Cheap Monk,Agua,-,44,6,,,,
90,-,Central Cee,Loading,-,8,16,,,,
91,-,Junkie Jungle,West Coast,-,80,1,,,,
92,down,Eve,Who's That Girl? (Main Pass),57,3,65,,,,
93,down,Young T & Bugsey,Don't Rush (feat. Headie One),68,1,64,52,2020-04-12,48,2020-04-19
94,-,Eminem,My Name Is,-,20,27,,,,
95,-,Eminem,The Real Slim Shady,-,27,21,,,,
96,down,Will Smith,Miami,47,3,71,,,,
97,-,Tyga,Taste (feat. Offset),-,5,22,,,,
98,down,Diana Ross,Upside Down,81,17,51,,,,
99,-,Missy Elliott,Work It (Respect M.E.),-,25,15,,,,
100,-,Missy Elliott,Get Ur Freak On (LP Version),-,9,32,,,,
