Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,125,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),8,2,175,,,,
3,up,Eve,Who's That Girl? (Main Pass),9,3,144,,,,
4,down,21 Savage,redrum,3,3,4,,,,
5,down,Flo Rida,Low (feat. T-Pain),2,1,223,,,,
6,up,Nicki Minaj,Pink Friday Girls,7,1,6,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,106,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),79,4,125,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,4,166,,,,
10,up,Skepta,Gas Me Up (Diligent),13,8,2,,,,
11,up,D-Block Europe,Eagle,18,5,4,,,,
12,up,Flo Milli,Never Lose Me,20,2,2,,,,
13,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),6,6,95,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,149,,,,
15,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,124,,,,
16,up,Arrested Development,People Everyday (Metamorphosis Mix),19,10,119,,,,
17,up,Yung Filly,Grey,47,16,2,,,,
18,up,Montell Jordan,This Is How We Do It,22,12,130,,,,
19,up,AD Robinson,Late Night Cruise,21,16,7,,,,
20,down,Pras,Ghetto Supastar (That Is What You Are),12,1,215,,,,
21,up,J Hus,Who Told You (feat. Drake),81,1,33,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),41,12,103,,,,
23,up,Skee-Lo,I Wish (Radio Edit),27,14,163,,,,
24,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),40,11,52,,,,
25,up,Mis-Teeq,Scandalous,53,6,209,,,,
26,up,Neneh Cherry,Buffalo Stance,31,4,168,,,,
27,down,Billy Young,Every Little Thing,24,3,75,,,,
28,up,Wu-Tang Clan,Gravel Pit,65,19,58,,,,
29,down,Central Cee,Entrapreneur,16,14,6,,,,
30,down,Bugzy Malone & TeeDee,Out Of Nowhere,23,5,65,,,,
31,up,Blanco,Brilliant Mind,69,20,2,,,,
32,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),14,14,6,,,,
33,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,92,,,,
34,up,Run-DMC & Jason Nevins,It's Like That,48,1,155,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),62,12,37,,,,
36,-,Raggo Zulu Rebel,Raggo 2020,-,17,9,,,,
37,up,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,39,6,8,,,,
38,down,Sox & Bugzy Malone,#Hotbox S02 E01,30,7,9,,,,
39,up,Ja Rule,Livin' It Up (feat. Case),85,8,67,,,,
40,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,33,26,,,,
41,down,50 Cent,In Da Club,38,20,39,,,,
42,up,J. Cole,Deja Vu,77,27,27,,,,
43,-,B Young,079ME,-,10,27,,,,
44,-,NSG,OT Bop,-,18,16,,,,
45,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,2,62,,,,
46,down,Coi Leray,Players,33,2,47,,,,
47,-,The Notorious B.I.G.,Hypnotize,-,11,70,,,,
48,-,Strandz & Digga D,Us Against the World (Remix),-,6,33,,,,
49,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),64,37,15,,,,
50,-,Deeb,Swiss (Orginal Mix),-,30,13,,,,
51,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],90,16,16,,,,
52,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),78,2,63,,,,
53,-,Migos,T-Shirt,-,30,32,,,,
54,down,Bird Wainright,Abu Dhabi,36,36,4,,,,
55,up,J Hus,Bouff Daddy,86,34,48,,,,
56,-,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",-,50,18,,,,
57,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),99,34,42,,,,
58,up,N.O.R.E.,Nothin',89,29,40,,,,
59,down,Sisqó,Thong Song,51,34,18,,,,
60,up,OutKast,Ms. Jackson,61,5,190,,,,
61,-,アシャンティ,Foolish,-,2,123,,,,
62,-,Christina Milian & Dutch Diamond,"Dip it Low, Low",-,29,23,,,,
63,-,MIST,So High (feat. Fredo),-,3,65,,,,
64,up,Eminem,Without Me,67,14,57,,,,
65,-,Kyla & Crazy Cousinz,Do You Mind,-,21,56,,,,
66,-,Kneecap,Better Way To Live (feat. ft. Grian Chatten),-,66,2,,,,
67,up,Stormzy,Shut Up,71,10,13,,,,
68,-,Kupla,Rose Garden,-,33,15,,,,
69,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],58,21,84,,,,
70,down,OutKast,"So Fresh, So Clean",28,3,63,,,,
71,down,Krept & Konan,Freak of the Week (feat. Jeremih),35,27,26,,,,
72,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,44,15,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,17,77,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),55,5,138,,,,
75,down,Guccie,Its a Party,45,45,5,,,,
76,-,Eminem,The Real Slim Shady,-,8,75,,,,
77,-,Eminem,Lose Yourself (Soundtrack Version),-,9,103,36,2020-02-16,36,2020-02-16
78,down,Ice Cube,You Can Do It,59,20,80,,,,
79,-,Giggs,Talkin the Hardest,-,54,10,,,,
80,up,J Hus,Did You See,98,15,65,,,,
81,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,25,24,,,,
82,-,Beastie Boys,Fight for Your Right,-,8,71,,,,
83,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,100,,,,
84,down,エミネム,The Monster (feat. Rihanna),25,9,36,,,,
85,down,HNNY,Family,57,15,24,,,,
86,-,Travis Scott,FE!N (feat. Playboi Carti),-,86,1,,,,
87,-,50 Cent,Candy Shop (feat. Olivia),-,42,34,,,,
88,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",94,16,48,,,,
89,down,Kendrick Lamar,HUMBLE.,54,31,19,,,,
90,down,Z2X,Trip 2 Trip,60,60,3,,,,
91,-,Ja Rule,Between Me & You (feat. Christina Milian),-,6,35,,,,
92,down,Nelly,Ride Wit Me (feat. City Spud),32,5,217,,,,
93,down,Ms. Dynamite,Dy-Na-Mi-Tee,50,21,68,,,,
94,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),68,30,101,,,,
95,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),75,11,54,,,,
96,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,25,,,,
97,-,Aim,"A Tree, A Rock and a Cloud (Remastered)",-,97,1,,,,
