Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,8,32,2020-12-13,12,2021-02-28
2,up,Drake,Hotline Bling,17,2,26,,,,
3,down,Flo Rida,Low (feat. T-Pain),2,1,68,,,,
4,up,iann dior,pouring,4,4,4,,,,
5,down,24kGoldn,Mood (feat. iann dior),3,1,27,33,2020-08-23,1,2020-10-11
6,down,The Black Eyed Peas,Where Is the Love?,5,1,64,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,1,23,,,,
8,up,slowthai & A$AP Rocky,MAZZA,14,5,7,,,,
9,up,Diana Ross,Chain Reaction,22,3,68,,,,
10,up,CJ,Whoopty,12,3,15,51,2020-11-22,8,2021-01-24
11,up,Dubskie,It's Friday then Saturday Sunday (What!),16,6,6,,,,
12,-,GMR,Aao Huzoor Tumko,-,7,2,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,8,47,,,,
14,down,Pras,Ghetto Supastar (That Is What You Are),6,1,67,,,,
15,up,Hits 1 Karaoke,Good Feeling (Originally by Flo Rida),29,1,8,,,,
16,-,A G,McLovin,-,1,33,,,,
17,down,Central Cee,Loading,8,8,11,,,,
18,down,Juice WRLD,Lucid Dreams,11,6,22,7,2019-12-15,7,2019-12-15
19,up,Nelly,Ride Wit Me (feat. City Spud),20,5,68,,,,
20,down,アシャンティ,Foolish,19,2,46,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,27,6,13,,,,
22,up,Run-DMC,Walk This Way,44,9,47,,,,
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,2,24,61,2020-08-23,8,2020-10-04
24,up,Wes Nelson & Hardy Caprio,See Nobody,28,1,21,,,,
25,up,Diana Ross,Upside Down,46,17,47,,,,
26,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],36,4,18,,,,
27,down,Pop Smoke,What You Know Bout Love,24,3,19,,,,
28,up,Will Smith,Gettin' Jiggy Wit It,69,4,64,,,,
29,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),40,2,68,,,,
30,up,Post Malone,Circles,30,1,68,2,2019-10-06,2,2019-10-06
31,up,Liberty X,Jast a Little,37,13,46,,,,
32,up,Drake,God's Plan,34,10,60,,,,
33,down,Headie One,Princess Cuts (feat. Young T & Bugsey),23,4,20,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,43,79,2020-04-19,1,2020-07-05
35,up,Roddy Ricch,The Box,60,1,56,91,2019-12-08,2,2020-02-16
36,up,Coolio,Gangsta's Paradise (feat. L.V.),92,7,62,,,,
37,down,OutKast,Ms. Jackson,33,5,64,,,,
38,down,Drake,God's Plan,32,9,63,,,,
39,up,Stormzy,Vossi Bop,42,5,38,,,,
40,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,53,26,2019-10-06,26,2019-10-06
41,-,Beastie Boys,Fight for Your Right,-,8,18,,,,
42,up,AJ Tracey,Ladbroke Grove,98,1,64,,,,
43,up,Young T & Bugsey,Strike a Pose (feat. Aitch),88,1,56,,,,
44,-,Diana Ross & The Supremes,Reflections,-,33,11,,,,
45,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",49,14,16,,,,
46,-,Diana Ross,I'm Coming Out,-,13,26,,,,
47,down,Pa Salieu,My Family (feat. BackRoad Gee),15,12,11,,,,
48,-,Llama Llama,Bands and Beef (Intro),-,45,6,79,2019-11-03,79,2019-11-03
49,-,Salt-N-Pepa,Push It,-,4,33,,,,
50,up,Outkast,Hey Ya! (Radio Mix/Club Mix),77,2,59,,,,
51,up,Run-DMC & Jason Nevins,It's Like That,82,1,49,,,,
52,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,32,,,,
53,up,Z1NE,Urban Bars S01 E01 (feat. Urban Tapes),58,21,8,,,,
54,up,Eminem,My Name Is,87,20,23,,,,
55,up,Montell Jordan,This Is How We Do It,74,12,36,,,,
56,down,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),51,11,11,,,,
57,-,Mostack,Shine Girl (feat. Stormzy),-,14,1,,,,
58,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,2,1,,,,
59,-,House of Pain,Jump Around,-,9,35,,,,
60,up,Eminem,Lose Yourself (Soundtrack Version),75,9,24,36,2020-02-16,36,2020-02-16
61,down,Young T & Bugsey,Don't Rush (feat. Headie One),56,1,58,52,2020-04-12,48,2020-04-19
62,-,Sleepy Fish,For When It's Warmer,-,42,11,,,,
63,down,Tia Carys,Trouble Train,13,13,2,,,,
64,down,The Supremes,Baby Love,21,21,13,,,,
65,down,Misc.Inc,Vibes,61,6,18,,,,
66,up,Cpt.lavish,The Flat Way (Egypt 1978),70,10,19,,,,
67,down,J Hus,Bouff Daddy,62,34,14,,,,
68,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,10,,,,
69,-,Tyga,Taste (feat. Offset),-,5,21,,,,
70,down,Stormzy,Rainfall (feat. Tiana Major9),52,7,17,,,,
71,-,Will Smith,Men In Black,-,3,11,,,,
72,down,Eve,Who's That Girl? (Main Pass),59,3,57,,,,
73,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,49,16,,,,
74,-,Trae tha Truth,Forgot About Trae,-,17,5,,,,
75,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,1,,,,
76,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],78,7,44,,,,
77,up,Kanye West,All of the Lights,96,37,17,,,,
78,up,Neneh Cherry,Buffalo Stance,94,4,41,,,,
79,down,Drake,Nice For What,64,15,12,,,,
80,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,29,15,,,,
81,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,52,,,,
82,-,Nasty C & Ari Lennox,Black And White,-,12,1,,,,
83,-,DJ Jazzy Jeff & The Fresh Prince,1998 (Radio Edit),-,38,4,,,,
84,-,Dave & Fredo,Funky Friday,-,27,16,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,68,4,,,,
86,-,Ja Rule,Livin' It Up (feat. Case),-,12,40,,,,
87,-,Yung Redd & Lil' Keke,Flow,-,24,5,,,,
88,down,Medj Money,Tony's Dreams,84,79,2,,,,
89,-,Timbaland,Apologize (feat. OneRepublic),-,28,6,,,,
90,down,J Hus,Must Be,71,3,43,,,,
91,-,Flo Rida,Wild Ones (feat. Sia),-,4,12,,,,
92,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),39,2,26,,,,
93,down,Will Smith,Miami,68,3,65,,,,
94,-,Nelly,Country Grammar (Hot...),-,14,8,,,,
95,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,77,7,,,,
96,-,Liberty X,Just a Little,-,46,4,,,,
97,-,Fabolous,Into You (feat. Ashanti),-,34,1,,,,
98,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),99,4,34,,,,
99,-,Stefano Mastronardi,Little Cute,-,10,7,,,,
100,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),90,6,39,,,,
