Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Force M.D.'s,Tender Love,2,1,28,,,,
2,down,Karyn White,Superwoman,1,1,175,,,,
3,up,Gala,Freed from Desire,3,1,104,,,,
4,up,D:Ream,U R the Best Thing (Sasha Full Mix),12,4,12,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),16,1,71,,,,
6,up,Adam Veldt & Y Axis,320 KBPS,33,3,14,,,,
7,up,Lebrico,Asylum,9,1,83,,,,
8,down,Deep Essentials,Deep Inside,7,6,12,,,,
9,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),41,1,69,,,,
10,-,Dj Exte C,Fantasies (Original Main Mix),-,7,30,,,,
11,-,Sizz Nickhrome,Kon'nichiwa,-,11,5,,,,
12,-,Abhishek Mantri & RedLyne,Raven,-,12,9,,,,
13,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,44,,,,
14,-,Kag Trinity,Sentiments,-,14,8,,,,
15,-,Rizmow De Dj,Dance,-,12,7,,,,
16,down,Depth Charge,Depth Charge,8,2,30,,,,
17,-,Jero Nougues,Blacklight,-,17,3,,,,
18,down,Paragon,It Runs Deep,13,3,37,,,,
19,-,Riko Forinson,Critical,-,19,4,,,,
20,-,Nastic Deep SA,Chilled Sunday,-,2,49,,,,
21,-,Trevor G. & Donald-tek,Gentlemen's Groove,-,11,5,,,,
22,-,Biologik,Visceral 017 (Guest Mix),-,11,19,,,,
23,-,Vasily Umanets,Deep Extensive,-,5,26,,,,
24,-,Lutho De Deep,Deep Concussion,-,1,27,,,,
25,-,Becanoe Da Voe,Fortune Man (feat. Cosnic SA),-,6,10,,,,
26,-,Michel Heukrodt,Unbroken Tension,-,19,7,,,,
27,-,Fatboy Slim,Praise You,-,27,1,,,,
28,-,Deep Sort 95,Deep We Go,-,17,4,,,,
29,-,Mel & Kim,Respectable,-,16,26,,,,
30,up,Buddynice,Redemial Prayer (Redemial Mix),30,9,16,,,,
31,up,David Guetta & OneRepublic,I Don't Wanna Wait,38,23,5,,,,
32,up,Theophonik,Submerged,36,10,27,,,,
33,-,2lani The Warrior & Malkov,Zone,-,5,41,,,,
34,down,Dario G,Sunchyme,11,1,62,,,,
35,-,KVN Fisher,Le Onde (Guitar Mix),-,4,41,,,,
36,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,79,,,,
37,-,Sister Sledge,Lost In Music,-,10,95,,,,
38,-,Scoop da Loop,Scoop da Loop,-,21,7,,,,
39,-,Soulistic PainDj,Omolemo,-,13,11,,,,
40,up,GTS feat. KARYN WHITE,Superwoman (Ralphi's Vox 12゛Edit),82,40,5,,,,
41,-,Sonique,It Feels so Good (Radio Edit),-,14,12,,,,
42,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,9,41,,,,
43,up,D:Ream,Things Can Only Get Better,73,1,174,,,,
44,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,36,,,,
45,down,Yazz,The Only Way Is Up (Original),4,4,22,,,,
46,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,14,,,,
47,-,Fatboy Slim,Brimful of Asha (Norman Cook Remix),-,47,1,,,,
48,-,Calvin Harris,Acceptable In the 80's,-,1,51,,,,
49,-,Fern Kinney,Together We Are Beautiful,-,1,218,,,,
50,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,47,6,14,,,,
51,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),65,2,31,,,,
52,-,Kenya Grace,Strangers,-,8,17,,,,
53,up,Alice DJ,Celebrate Our Love (Hit Radio Mix by Danski & Delmundo),89,53,2,,,,
54,-,Girls Aloud,Jump,-,36,7,,,,
55,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,19,23,,,,
56,up,"SY, Trinity & Unknown",Like the Sun (Sy & Unknown Remix),70,39,2,,,,
57,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,12,10,,,,
58,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,58,1,,,,
59,down,Kygo & Ava Max,Whatever,28,23,15,,,,
60,up,Fragma,Toca's Miracle (Radio Edit),61,10,29,,,,
61,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,16,11,,,,
62,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,8,24,,,,
63,-,Barthezz,Infected (Original),-,20,4,,,,
64,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,23,6,,,,
65,up,Yomanda,Synth & Strings,94,65,4,,,,
66,-,Chasing Abbey,Learning To Dance (Lanigan's Ball),-,66,1,,,,
67,up,DJ Visage,Formula 06 (Hockenheim Club Mix) [No Speaker],91,67,2,,,,
68,-,The Original,I Luv U Baby (Dancing Divas Remix),-,35,22,,,,
69,-,Eric Prydz,Call on Me (Radio Mix),-,6,81,,,,
70,down,Fragma,You Are Alive (Radio Edit),69,69,2,,,,
71,-,Sister Sledge,Thinking of You,-,4,63,,,,
72,-,Hyper Go Go,High (Original),-,31,5,,,,
73,-,Marshmello,Alone,-,36,5,,,,
74,up,Cosmic Gate,Fire Wire (Club Mix),97,1,3,,,,
75,-,Tim Ambler,The One (November Day) [Sean Finn Extended Remix],-,75,1,,,,
76,-,Angel City,Do You Know (I Go Crazy),-,21,6,,,,
77,-,Scooter,Vallée de Larmes (Re-Incarnation By the Loop! Version),-,34,1,,,,
78,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,9,19,,,,
79,-,"Calvin Harris, Sam Smith",Promises,-,21,31,,,,
80,-,G-Spott & DJ Jose,Wrong = Right (Single),-,80,2,,,,
81,down,Bolo & Uri,Between Two,59,36,6,,,,
82,-,Grace Jones,I'm Not Perfect (But I'm Perfect for You),-,36,7,,,,
83,-,Kygo & Tina Turner,What's Love Got to Do with It (Mixed),-,83,2,,,,
84,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,28,9,,,,
85,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],56,43,12,,,,
86,up,Dance Nation,Sunshine (Vocal Mix),98,86,2,,,,
87,down,Tiësto,Break My Fall (Radio Edit) [feat. BT],26,22,2,,,,
88,-,Robin S.,Show Me Love (Stonebridge Club Mix),-,30,1,,,,
89,-,Undercover,Never Let Her Slip Away,-,1,51,,,,
90,-,Pete Heller's Big Love,Big Love (Dr Packer Extended remix),-,90,1,,,,
91,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,36,,,,
92,-,Corona,Baby Baby,-,27,20,,,,
93,-,Groove Armada,Superstylin' (Original Mix),-,4,6,,,,
94,-,Daft Punk,One More Time,-,5,84,,,,
95,-,Jessica Sutta,Show Me (Ralphi Rosario Club Mix),-,56,1,,,,
96,-,Robin Schulz,Speechless (feat. Erika Sirola),-,57,2,,,,
97,-,Robin S.,Luv 4 Luv,-,42,12,,,,
98,down,Ultra Naté,Found a Cure (Mood II Swing Extended Original Vocal Mix),72,23,3,,,,
99,-,Andy Jay Powell & Mike Nero,Skyliner (Hiver & Hammer Remix),-,70,2,,,,
100,-,Temple One,Aurora,-,100,1,,,,
