Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Groove Govnor,Incoqnito,1,1,10,,,,
2,up,Fern Kinney,Together We Are Beautiful,37,1,30,,,,
3,up,Robin S.,Show Me Love 2008 (Radio Mix),4,1,16,,,,
4,up,Lebrico,Africa,6,1,27,,,,
5,up,D:Ream,Things Can Only Get Better,22,1,20,,,,
6,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),38,1,12,,,,
7,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),57,1,19,,,,
8,-,Dan Hartman,I Can Dream About You,-,5,8,,,,
9,-,Iio,Rapture (feat. Nadia Ali),-,9,4,,,,
10,-,Paula Abdul,Opposites Attract,-,3,9,,,,
11,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,5,7,,,,
12,-,Pete Heller,Big Love,-,4,5,,,,
13,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),8,2,17,,,,
14,-,TH Moy,Dark Color,-,1,6,,,,
15,-,Dynatonic,One Day,-,11,5,,,,
16,-,Jellybean,The Real Thing,-,8,3,,,,
17,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,2,3,,,,
18,-,Whitney Houston,I'm Every Woman,-,1,4,,,,
19,-,Brenden Walsh,Parallax,-,1,7,,,,
20,-,Kru Styles & Lebrico,Salute Jimster (Kru Styles Outta Space Dub Mix),-,1,11,,,,
21,up,Pushguy,Sunked (Dub Mix),24,3,4,,,,
22,up,Depth Charge,Depth Charge,33,2,7,,,,
23,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),58,15,8,,,,
24,-,KC and the Sunshine Band,Give It Up,-,7,4,,,,
25,-,Undercover,Never Let Her Slip Away,-,1,8,,,,
26,-,Kelly Marie,Feels Like I'm Love (Re-Recorded),-,11,3,,,,
27,up,Domestic Science,M37 (Luciano Scheffer Remix),27,1,8,,,,
28,-,BNinjas,Forms,-,1,16,,,,
29,-,Lex-Stalker,Dark Life,-,1,11,,,,
30,-,Krippsoulisc,Melitah,-,1,15,,,,
31,-,Daft Punk,One More Time,-,5,7,,,,
32,-,Duran Duran,Girls On Film,-,19,2,,,,
33,-,Groove Govnor,Lost in Space,-,23,1,,,,
34,-,Sash!,"Ecuador (12"" Mix)",-,34,2,,,,
35,-,Various Artists,Toolroom Miami 2019 (Poolside Mix),-,35,1,,,,
36,down,All Saints,Pure Shores,3,1,23,,,,
37,-,The Celtic Soul Player,Riverdance: Riverdance,-,21,2,,,,
38,down,Ice MC,Think About the Way,30,13,6,,,,
39,up,Joel Corry,Lonely,44,1,17,,,,
40,-,Topic,Breaking Me (feat. A7S),-,1,9,94,2020-03-01,8,2020-08-16
41,up,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",71,26,3,,,,
42,up,Paula Abdul,Straight Up,51,3,9,,,,
43,down,Gloworm,Carry Me Home,5,1,11,,,,
44,-,Mosahar,After All (Frank Waanders Remix),-,44,1,,,,
45,up,Sister Sledge,He's the Greatest Dancer,50,6,14,,,,
46,-,Gala,Freed from Desire (Edit Mhz),-,1,6,,,,
47,down,Regard & Raye,Secrets,40,13,3,84,2020-06-14,62,2020-06-28
48,-,Corona,Rhythm of the Night,-,19,6,,,,
49,down,Gloworm,Carry Me Home,19,7,13,,,,
50,down,Kelly Clarkson,Because of You (Jason Nevins Radio),47,2,21,,,,
51,-,Sparks,No.1 Song In Heaven,-,47,4,,,,
52,down,Christina Aguilera,Dirrty (Tracey Young Radio),36,1,10,,,,
53,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,9,3,,,,
54,-,Nathan Dawe,Flowers (feat. Jaykae),-,30,8,,,,
55,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,37,1,,,,
56,up,Lisa Lisa & Cult Jam,All Cried Out,59,1,14,,,,
57,-,Village Girls,Thank God I'm a Country Girl,-,7,4,,,,
58,up,surf mesa,Ily,63,24,7,63,2020-04-19,18,2020-07-12
59,-,Snap!,The Power,-,6,12,,,,
60,-,Adeva,I Thank You,-,10,1,,,,
61,-,Sash!,Ecuador (Radio Edit),-,38,2,,,,
62,-,Sparks,Beat the Clock,-,8,10,,,,
63,-,Snap!,Exterminate (feat. Niki Haris) [Endzeit 7],-,33,1,,,,
64,-,The Voodoo Trombone Quartet,(Hey You) The Rocksteady Crew,-,35,2,,,,
65,-,U.S.U.R.A.,Open Your Mind 2007,-,65,3,,,,
66,-,Womack & Womack,Teardrops,-,66,1,,,,
67,down,Welshy,Sunshine Day,55,1,3,,,,
68,-,Perfecto Allstarz,Reach Up (Papa's Got a Brand New Pig Bag) [Radio Edit],-,47,2,,,,
69,-,Sister Sledge,We Are Family (Single Edit),-,60,1,,,,
70,-,Fatboy Slim,Praise You,-,4,5,,,,
71,-,Daft Punk,One More Time / Aerodynamic,-,10,3,,,,
72,-,DJ Dean,It's a Dream (Club Mix),-,72,1,,,,
73,-,The Blackout Crew,Raver's Binge,-,52,2,,,,
74,down,Bamboo,Bamboogie,69,1,8,,,,
75,-,220 KID & GRACEY,Don’t Need Love,-,20,1,,,,
76,-,Sylwania,Feels Like Heaven (Brisby & Jingles Remix),-,61,1,,,,
77,-,Jinny,Keep Warm (Extended Mix),-,2,1,,,,
78,-,Alex Party,Don't Give Me Your Life (Daniele Petronelli Remix),-,26,2,,,,
79,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,5,,,,
80,-,O.T. Quartet,Hold That Sucker Down (Builds Like A Skyscraper Remix),-,80,1,,,,
81,-,Stunt,I'll Be There (Radio Edit),-,68,2,,,,
82,-,Pizzaman,Trippin on Sunshine (Pizzaman Mix),-,77,3,,,,
83,-,Michael Maloney,What Do You Want to Know,-,28,2,,,,
84,-,56K,Save a Prayer (LMC Mix) [feat. Bejay],-,84,1,,,,
85,-,Livin' Joy,Follow the Rules,-,55,2,,,,
86,-,Michael Gray,The Weekend (Nic Fanciulli Vocal Mix),-,31,5,,,,
87,-,Pet Shop Boys,Tonight Is Forever (2001 Remaster),-,35,3,,,,
88,-,Sigala & Paloma Faith,Lullaby,-,32,4,,,,
89,-,David Guetta & Sia,Flames,-,12,4,,,,
90,-,Freddy Fader,Time After Time (David's Song) [Short Version],-,37,4,,,,
91,-,Hypasonic & Jorg Schmid,Doesn't Matter (Dougal & Gammer Remix),-,91,1,,,,
92,-,K7,Come Baby Come,-,1,3,,,,
