Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soulful Cafe,Deeper Deeper,-,1,1,,,,
2,up,Gala,Freed from Desire (Edit Mhz),28,1,31,,,,
3,up,All Saints,Pure Shores,29,1,63,,,,
4,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,4,4,,,,
5,-,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),-,2,7,,,,
6,up,Theophonik,Dub Pattern (Cosmo Musiique LeMix),8,2,4,,,,
7,up,Fern Kinney,Together We Are Beautiful,20,1,68,,,,
8,-,Vasily Umanets,From Deep,-,2,11,,,,
9,-,Mundos Sutis,Characters,-,3,4,,,,
10,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,1,52,,,,
11,-,Ron Gabriel,Let It Rain (Pat Foosheen Remix),-,2,1,,,,
12,down,Alexander Matchak,Time,10,2,14,,,,
13,-,ZaVen,Roomservice,-,1,24,,,,
14,-,Amii Stewart,"Light My Fire (1985 7"" Remix)",-,14,3,,,,
15,-,Joyce,Game of Love (Original),-,15,2,,,,
16,-,Swann Decamme,Offline (Francesco Mitech Remix),-,1,8,,,,
17,down,Lebrico,Africa,1,1,65,,,,
18,down,TH Moy,Dark Color,16,1,21,,,,
19,-,Mik Kartl,Tunnels,-,3,16,,,,
20,up,Ultra Naté,Free [Radio Edit],21,1,10,,,,
21,up,Mzi Netic & DJ Mopapa,Deep Movement,26,2,4,,,,
22,up,D:Ream,Things Can Only Get Better,24,1,55,,,,
23,up,Marvin Gaye,Sexual Healing (Kygo Remix),41,2,16,,,,
24,-,Jacssen,Emotion 42,-,2,31,,,,
25,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,22,,,,
26,-,Zuma Dionys,Belantash (Omerar Nanda Remix),-,2,10,,,,
27,-,Sun & Moon,Sunset Beach (Deep Lounge Mix),-,15,5,,,,
28,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",27,1,34,,,,
29,down,Madness,Our House,5,1,18,,,,
30,-,Trancepulse Inc,Phenomena,-,22,1,,,,
31,down,Shane Codd,Get Out My Head,30,9,22,,,,
32,down,Karyn White,Superwoman,14,1,32,,,,
33,up,George McCrae,Rock Your Baby (Acappella),44,1,28,,,,
34,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,15,7,,,,
35,-,Daft Punk,One More Time,-,5,14,,,,
36,up,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),48,1,7,,,,
37,-,Phats & Small,Turn Around (Radio Edit),-,16,18,,,,
38,up,Gala,Freed from Desire (Full Vocals Mixx),42,30,7,,,,
39,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,16,,,,
40,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],58,1,17,,,,
41,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,11,4,,,,
42,down,Tavares,Don't Take Away the Music,12,1,41,,,,
43,down,Kelly Clarkson,Because of You (Jason Nevins Radio),11,2,53,,,,
44,-,Blueboy,Remember Me,-,1,19,,,,
45,down,DSB n Ike Okani,Limerick Sky,36,15,9,,,,
46,down,Sister Sledge,Lost In Music,34,10,16,,,,
47,-,One Bit & Noah Cyrus,My Way,-,38,4,,,,
48,down,Lisa Lisa & Cult Jam,All Cried Out,40,1,26,,,,
49,-,"D-Like, Bodyles & D'Andy",One Night Lady (feat. Simona Bencini) [Soulful Disco Main],-,49,1,,,,
50,-,Bodyrockers,I Like the Way (Radio Edit),-,26,5,,,,
51,-,Sharon Redd,Can You Handle It (Radio Edit),-,31,3,,,,
52,-,Michael Maloney,What Do You Want to Know,-,28,26,,,,
53,-,Topic,Breaking Me (feat. A7S),-,1,40,94,2020-03-01,8,2020-08-16
54,-,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),-,54,1,,,,
55,down,Lime,I Don't Wanna Lose You,25,1,10,,,,
56,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,56,1,,,,
57,-,Mr. President,Coco Jamboo,-,8,15,,,,
58,-,Chris Burns & Ultra Naté,Shake (feat. Ra.Free) [95 North Mix],-,58,1,,,,
59,-,Mauro Picotto,Like This Like That (Radio Edit),-,59,1,,,,
60,down,Odyssey,If You're Lookin' for a Way Out,52,4,28,,,,
61,up,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],66,3,16,,,,
62,-,Sister Sledge,We Are Family (Single Edit),-,60,3,,,,
63,-,Sister Sledge,He's the Greatest Dancer,-,6,33,,,,
64,-,Tony Di Bart,"The Real Thing (Joy Brothers 7"" Dance Mix / Full Length)",-,64,1,,,,
65,down,Patsy Gallant,From New York to L.A.,56,24,8,,,,
66,-,"Lipps, Inc.",Funkytown (Single Version),-,37,6,,,,
67,-,The Beatmasters,Hey DJ / I Can't Dance (To That Music You're Playing) [feat. Betty Boo],-,11,2,,,,
68,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),47,47,3,,,,
69,-,Pepsi & Shirlie,Heartache,-,47,1,,,,
70,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,4,8,,,,
71,-,DJ Sammy & Yanou featuring Do,Heaven,-,24,5,,,,
72,-,Corona,Rhythm of the Night,-,19,22,,,,
73,-,Donna Allen,Serious,-,16,8,,,,
