Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Asylum,3,1,20,,,,
2,-,Jacssen,Emotion 42,-,2,51,,,,
3,-,Deep Cuba,Equilizer,-,3,14,,,,
4,up,The AquaBlendz,Myth,13,4,7,,,,
5,-,V.I.C.,Dark Mirror Podcast September 2022,-,5,4,,,,
6,up,Odyssey,If You're Looking for a Way Out,47,1,35,,,,
7,up,Dj Exte C,Fantasies (Original Main Mix),12,7,10,,,,
8,-,Techno,Deep Techno (Deep Techno),-,4,10,,,,
9,-,Jellybean,The Real Thing,-,8,64,,,,
10,up,Fern Kinney,Together We Are Beautiful,51,1,150,,,,
11,-,Deep House,Deep Vibes Only,-,11,1,,,,
12,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,37,,,,
13,-,Raymundo Rodriguez,Dj Mix Part 1 (Mixed & Compiled By Raymundo Rodriguez),-,13,1,,,,
14,up,Nyte SA,Deeper Than the Ocean,33,1,21,,,,
15,-,Theophonik,Submerged,-,10,8,,,,
16,-,Paragon,It Runs Deep,-,3,1,,,,
17,down,John Gibbons & Franklin,A Spaceman Came Travelling (feat. Nina Nesbitt),9,9,9,,,,
18,-,Embadesoul,Deep Element,-,6,16,,,,
19,up,Mundos Sutis,Characters,27,3,36,,,,
20,down,Devine Maestro & Mark Lane,South Africa (Azania),7,7,7,,,,
21,-,Fake Forward & Amba Shepherd,Rewind (Radio Edit),-,8,9,,,,
22,down,Ron Gabriel,Let It Rain,16,4,22,,,,
23,down,Alexander Matchak,Time,22,2,62,,,,
24,-,Deep Active Sound,Snappy,-,12,3,,,,
25,-,Jus Deelax,Piknic Electronik,-,1,22,,,,
26,-,Sobhan,Reverie,-,5,6,,,,
27,-,KVN Fisher,Le Onde (Guitar Mix),-,4,19,,,,
28,-,Alice Deejay,Back In My Life,-,28,3,,,,
29,up,Lisa Lisa & Cult Jam,All Cried Out,38,1,55,,,,
30,down,Richie Hawtin,96:04 07:00,23,6,12,,,,
31,down,Gala,Freed from Desire,8,1,39,,,,
32,down,Steamzy_da_kid & Djy Lzrs_SA,Groove Street Vol.001 Mixed & compiled By Djy Lzrs_SA,25,7,5,,,,
33,-,Wings & Paul McCartney,Silly Love Songs,-,33,2,,,,
34,up,Inner City,Good Life,55,18,22,,,,
35,-,The Shapeshifters,Lola's Theme,-,23,36,,,,
36,up,90's team,This Is..,41,8,5,,,,
37,-,Karyn White,Superwoman,-,1,104,,,,
38,-,Agnes,Release Me (UK Radio Edit),-,3,8,,,,
39,-,The Source,You Got the Love (Original Bootleg Mix),-,11,20,,,,
40,down,D:Ream,Things Can Only Get Better,5,1,134,,,,
41,up,Joyce Sims,Come into My Life,59,3,5,,,,
42,-,Donna Allen,Serious,-,16,46,,,,
43,-,Eddy Wata,I Wanna Dance,-,22,11,,,,
44,up,Shane Codd & Bryn Christopher,Feels So Good,46,15,9,,,,
45,-,Whigfield,Saturday Night (Radio Mix),-,20,8,,,,
46,-,Kurtis Mantronik Presents Chamonix,How Did You Know (Radio Edit),-,46,1,,,,
47,down,Eric Prydz,Call on Me (Radio Mix),36,6,55,,,,
48,-,Stretch & Vern,I'm Alive (2019 Remaster),-,27,6,,,,
49,down,Inner City,Big Fun,39,17,36,,,,
50,-,Alice DJ,Better off Alone,-,9,3,,,,
51,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,1,1,,,,
52,-,Sash!,Move Mania (feat. Shannon) [Radio Edit],-,52,3,,,,
53,-,Adapter,Love Celine Dion,-,1,14,,,,
54,-,Veracocha,Carte Blanche (Original),-,54,2,,,,
55,down,Madness,Our House,4,1,84,,,,
56,-,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),-,6,17,,,,
57,-,Shy FX & T-Power,Shake Ur Body (feat. D.I.),-,49,3,,,,
58,-,DJ Jose & G-Spott,Ii-Symbols,-,58,1,,,,
59,-,Evil Activities,Dedicated,-,40,1,,,,
60,-,ATB,Could You Believe (Original Mix),-,60,2,,,,
61,-,Deorro & Chris Brown,Five More Hours,-,49,3,,,,
62,-,Regard,Ride It,-,3,37,57,2019-10-06,13,2019-11-10
63,-,Moony,Dove ( I'll Be Loving You ),-,23,7,,,,
64,-,David Christie,Saddle Up,-,14,19,,,,
65,-,DJ Sakin & Friends,Protect Your Mind - Braveheart,-,36,4,,,,
66,-,Storm,Time to Burn,-,66,1,,,,
67,-,Sonique,Can't Make up My Mind,-,67,1,,,,
68,-,DJ Jean,The Launch (Instant Double Remix),-,68,1,,,,
69,-,Cosmic Gate featuring Tiff Lacey,Should've Known,-,5,4,,,,
70,-,ATB,The Fields of Love,-,70,3,,,,
71,-,2 Brothers On the 4th Floor,Let Me Be Free,-,28,4,,,,
72,-,Madelyne,"Beautiful Child (7"" Radio Edit)",-,23,6,,,,
73,-,Lasgo,All Night Long (Sy & Unknown Remix),-,49,3,,,,
74,-,Dr. Alban,It's My Life (Radio Edit),-,1,2,,,,
75,-,Jens O.,Find Your Way (Hands Up Radio Edit),-,41,2,,,,
76,-,September,Can't Get Over (Radio Edit),-,42,1,,,,
77,-,Moony & DB Boulevard,Believe,-,38,4,,,,
78,-,Kira,I'll Be Your Angel (Alphazone Remix),-,64,3,,,,
79,-,Alice Deejay,Better Off Alone,-,22,13,,,,
80,-,Sam Feldt,Post Malone (feat. RANI),-,3,15,,,,
81,-,Example,Kickstarts,-,48,3,,,,
82,-,Styles & Breeze,You're Shining,-,82,1,,,,
83,-,D:Ream,"U R the Best Thing (7"" Mix)",-,83,1,,,,
84,-,Soulsearcher,Can't Get Enough,-,28,10,,,,
85,-,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),-,85,1,,,,
86,up,Cappella,U Got 2 Let The Music,89,26,6,,,,
87,-,Mr. President,Coco Jamboo,-,8,25,,,,
88,-,ザ・キラーズ,Human (Ferry Corsten Dub Remix),-,52,2,,,,
89,-,Goncalo M,Shade Elements,-,41,4,,,,
90,-,Rozalla,Everybody's Free (To Feel Good) [Mixed],-,44,2,,,,
91,down,MC Sar & Real McCoy,Another Night (Mixed),57,42,2,,,,
92,-,Agnes,Release Me (Club Mix),-,16,18,,,,
93,-,DJs @ Work,Fly with Me (Long Distance Mix),-,55,2,,,,
94,-,Paraje,Animalaction (Macho Mix),-,65,1,,,,
95,-,Sash!,Mysterious Times (feat. Tina Cousins) [Maxi],-,95,1,,,,
96,-,LYRA & Shane Codd,Lose My Mind (Shane Codd Remix),-,47,4,,,,
97,-,Scooter,Maria (I Like It Loud),-,61,2,,,,
98,-,Candee Jay,You Don't Seem,-,98,1,,,,
99,-,Ultrabeat,Pretty Green Eyes 2013 (Radio Edit),-,80,2,,,,
100,-,Big Fun,Blame It On the Boogie (PWL Mix),-,69,2,,,,
