Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BNinjas,Forms,-,1,5,,,,
2,-,Jean Deep,Los Angeles 2019,-,1,2,,,,
3,-,Joel Corry,Sorry,-,1,4,,,,
4,-,ZaVen,The Fisherman (David Devilla & Elisabeth Aivar Remix),-,4,1,,,,
5,-,Kikka Vara,Slicker,-,1,3,,,,
6,-,Lex-Stalker,Dark Life,-,1,1,,,,
7,-,Ilias Katelanos,Backstreets,-,1,3,,,,
8,-,Ilias Katelanos,Consume,-,4,2,,,,
9,-,Vincent Floyd,I'm So Deep,-,9,1,,,,
10,down,Vasily Umanets,Deep Lake,2,2,5,,,,
11,up,Krippsoulisc,Melitah,18,1,7,,,,
12,down,Floorfilla,Anthem #5 (B-Blaze Rmx),3,3,3,,,,
13,-,Groove Govnor,Incoqnito,-,1,4,,,,
14,-,George McCrae,Rock Your Baby (Acappella),-,1,7,,,,
15,down,John Paul Young,Love Is In the Air,1,1,7,,,,
16,down,Fern Kinney,Together We Are Beautiful,4,1,9,,,,
17,-,Empire of the Sun,We Are the People,-,8,1,,,,
18,-,The System,Don’t Disturb This Groove,-,17,2,,,,
19,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,1,,,,
20,up,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),86,15,6,,,,
21,-,Whitney Houston,My Love Is Your Love (Thunderpuss 2000 Severe Dub),-,21,1,,,,
22,-,Sister Sledge,He's the Greatest Dancer,-,6,2,,,,
23,-,Daft Punk,Digital Love,-,23,3,,,,
24,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,7,3,,,,
25,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,2,2,,,,
26,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,1,,,,
27,-,The Tech Thieves,Heart Made of Stone,-,27,1,,,,
28,-,Stacey Q,Two of Hearts,-,17,2,,,,
29,-,Corona,Rhythm of the Night,-,19,1,,,,
30,-,Eric Prydz,Call on Me (Radio Mix),-,6,2,,,,
31,-,Lil' Louis & The World,French Kiss (Underground Mix),-,31,2,,,,
32,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,1,,,,
33,up,Endor,Pump It Up,50,33,2,,,,
34,-,Tiësto & Mabel,God Is a Dancer,-,34,1,,,,
35,-,Sylvester,Band of Gold,-,25,2,,,,
36,up,Kelly Clarkson,Because of You (Jason Nevins Radio),80,2,9,,,,
37,-,Marly,You Never Know (Radio Edit),-,37,1,,,,
38,down,Jax Jones & Ella Henderson,This Is Real,10,7,5,,,,
39,down,Ernesto vs Bastian,Dark Side of the Moon (2008 Edit),11,11,2,,,,
40,-,J090,Dreamer,-,40,1,,,,
41,-,Phats & Small,Turn Around (Radio Edit),-,16,2,,,,
42,-,Enigma,Sadeness,-,42,1,,,,
43,-,Gala,Freed from Desire (Edit Mhz),-,1,2,,,,
44,-,David Guetta & Sia,Flames,-,12,2,,,,
45,-,Magic Affair,Omen III (Maxi Version),-,45,2,,,,
46,-,Joe T. Vannelli,Play With the Voice In Germany feat. Csilla (Paul Van Dyk Remix),-,46,1,,,,
47,up,Calvin Harris,Acceptable In the 80's,88,1,2,,,,
48,down,Solarstone,The Calling (Orkideas Piano Mix),28,28,2,,,,
49,down,Yves Larock,Rise Up,42,42,3,,,,
50,-,Ken Doh,I Need a Lover Tonight (Nakasaki Mix),-,22,1,,,,
51,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,51,1,,,,
52,down,Regard,Ride It,9,3,2,57,2019-10-06,13,2019-11-10
53,-,TheFatRat,Jackpot,-,53,1,,,,
54,-,Mauro Picotto & Adiemus,"Proximus (In F.M. Mix ( Proximus 1'36""""  Adiemus 1'31""""))",-,54,2,,,,
55,-,Odyssey,Inside Out,-,20,4,,,,
56,up,Priscilla,I Say a Little Prayer,98,13,5,,,,
57,-,Black Rock,Blue Water (Original Mix),-,57,1,,,,
58,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,58,1,,,,
59,-,Utah Saints,Something Good '08 (Radio Edit),-,39,1,,,,
60,-,Ian Van Dahl,Believe,-,60,1,,,,
61,-,Degrees of Motion,Do You Want It Right Now (King St Mix),-,57,1,,,,
62,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,55,1,,,,
63,up,Real McCoy,Run Away,97,8,3,,,,
64,-,Loud Luxury,Body (feat. brando),-,52,1,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,1,,,,
66,up,Real McCoy,Come and Get Your Love,96,44,4,,,,
67,-,Datura,Eternity,-,59,1,,,,
68,-,Culture Beat,Got to Get It,-,13,2,,,,
69,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,15,1,,,,
70,-,Deep Dish,Flashdance,-,47,3,,,,
71,-,"Brooklyn Bounce, Alex M. & Marc van Damme",Crazy (Maziano Remix),-,71,2,,,,
72,-,Chicane,Love On the Run (feat. Peter Cunnah),-,59,1,,,,
73,-,Frida,I Know There's Something Going On (Lindstrøm Remix),-,45,1,,,,
74,-,99th Floor Elevators,Hooked (7th Heaven's Back To Turnmills Mix),-,74,1,,,,
75,-,Kajagoogoo,Too Shy,-,15,1,,,,
76,-,Gigi D'Agostino,The Riddle,-,19,4,,,,
77,-,Sigala & Becky Hill,Wish You Well,-,2,1,,,,
78,-,Marshmello & Bastille,Happier,-,10,2,74,2019-10-06,74,2019-10-06
79,-,Gala,Everyone Has Inside (Eiffel 65 Radio Pop Cut),-,74,1,,,,
80,-,DJs @ Work,Fly with Me (Short Distance Radio Mix),-,80,1,,,,
81,-,Grace Jones,Pull Up To the Bumper,-,23,3,,,,
82,-,Paffendorf,Be Cool (Radio Edit),-,49,1,,,,
83,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,68,1,,,,
84,-,Ian Van Dahl,I Can't Let You Go (Radio Edit),-,84,1,,,,
85,-,Mory Kanté,Yeke Yeke (Hardfloor Mix),-,17,2,,,,
86,-,Tiësto,On My Way (feat. Bright Sparks) [Danny Avila Remix],-,73,2,,,,
87,-,Bassheads,Is There Anybody Out There?,-,28,1,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,48,1,,,,
89,-,Masterboy,Show Me Colours (B-Side Mix),-,31,2,,,,
90,-,Karyn White,One Heart,-,15,1,,,,
91,-,2 Unlimited,Let the Beat Control Your Body,-,91,1,,,,
92,-,D:Ream,U R the Best Thing,-,23,2,,,,
93,-,Solarstone,Seven Cities (V-One's Living Cities Remix),-,7,2,,,,
94,-,Tony de Vit,Burning Up,-,58,3,,,,
95,-,Mystic,Ritmo de la Noche (Marcos Rodriguez Radio Version),-,53,2,,,,
96,-,Booty Luv,Shine,-,96,1,,,,
