Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,22,,,,
2,-,Alexander Matchak,Time,-,2,37,,,,
3,-,Smitty & Eric Davenport,Bounce (Classic Mix),-,3,2,,,,
4,-,Mik Kartl,Fantasia,-,4,4,,,,
5,up,Ron Gabriel,Let It Rain,11,4,3,,,,
6,up,Ali Demir,Adrasteia,6,3,18,,,,
7,-,TH Moy,Dark Color,-,1,30,,,,
8,up,ThabzTwentyTwo,Reality (Abstruse Mix),18,5,6,,,,
9,down,Lebrico,Africa,2,1,96,,,,
10,-,ZaVen,Abetrof,-,10,1,,,,
11,up,D:Ream,Things Can Only Get Better,31,1,88,,,,
12,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,30,,,,
13,-,Swann Decamme,Bang,-,1,8,,,,
14,-,Embadesoul,Deep Element,-,6,6,,,,
15,up,90s DJ Hits,Now!,22,4,5,,,,
16,-,Thabang Baloyi,2001,-,6,1,,,,
17,down,Tom Lown,And Again,15,2,20,,,,
18,up,Karyn White,Superwoman,26,1,60,,,,
19,up,Fern Kinney,Together We Are Beautiful,25,1,99,,,,
20,down,Xtic Maxi,Deep House Mix South Africa,5,1,17,,,,
21,-,Lime,I Don't Wanna Lose You,-,1,22,,,,
22,up,Barry White,I'm Gonna Love You Just a Little,30,10,8,,,,
23,-,Beam Vs. Cyrus,Thunder in Paradise (Video Mix),-,23,1,,,,
24,-,Tiny Tavares,Heaven Must Be Missing an Angel (Instrumental),-,24,1,,,,
25,-,Sharon Redd,Can You Handle It?,-,23,1,,,,
26,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,26,1,,,,
27,down,All Saints,Pure Shores,7,1,95,,,,
28,-,Inner City,Ain't Nobody Better (Groove Corporation Remix),-,28,1,,,,
29,up,Rain Radio & DJ Craig Gorman,Talk About,51,9,17,,,,
30,-,Ten City,That's the Way Love Is (Runes Remix),-,28,1,,,,
31,-,Pet Shop Boys,Love Comes Quickly (2001 Remaster),-,31,1,,,,
32,up,Jocelyn Brown,Somebody Else's Guy,36,19,5,,,,
33,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",21,1,66,,,,
34,down,Sister Sledge,We Are Family (Single Version),28,2,52,,,,
35,-,Sash!,Stay (feat. La Trec) [Single Edit],-,22,7,,,,
36,up,Sister Sledge,Lost In Music,56,10,36,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,37,1,,,,
38,up,Ultra Naté,Free,46,6,21,,,,
39,-,Love Inc.,You're a Superstar (City of Love Radio Mix),-,39,1,,,,
40,up,Lost Frequencies,Are You With Me (Radio Edit),50,14,3,,,,
41,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,6,8,,,,
42,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,22,7,,,,
43,down,Marvin Gaye,Sexual Healing (Kygo Remix),32,2,26,,,,
44,-,David Guetta & Sia,Flames,-,12,8,,,,
45,-,Becky Hill,Remember (Acoustic),-,29,1,,,,
46,-,Phats & Small,Turn Around (Radio Edit),-,16,27,,,,
47,up,Keees.,Hold Me Back,54,19,2,,,,
48,down,Pet Shop Boys,West End Girls (Remastered),38,26,16,,,,
49,-,Pet Shop Boys,Heart (2001 Remaster),-,22,1,,,,
50,-,Eric Prydz,Call on Me (Radio Mix),-,6,36,,,,
51,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,51,1,,,,
52,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,7,,,,
53,-,Paula Abdul,Straight Up,-,3,18,,,,
54,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,15,23,,,,
55,-,Marshmello & Bastille,Happier,-,10,8,74,2019-10-06,74,2019-10-06
56,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,1,3,,,,
57,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,25,,,,
58,-,Shane Codd,Get Out My Head,-,9,43,,,,
59,-,Inner City,Ain't Nobody Better,-,47,1,,,,
60,-,Adeva,Respect (Original),-,30,1,,,,
61,-,Duck Sauce,Barbra Streisand,-,61,1,,,,
62,-,Sister Sledge,Frankie,-,4,22,,,,
63,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,30,4,,,,
64,-,Calvin Harris,Summer,-,36,1,,,,
