Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Krippsoulisc,Melitah,-,1,4,,,,
2,-,Groove Govnor,Incoqnito,-,1,1,,,,
3,-,Jacssen,Emotion 42,-,2,1,,,,
4,up,Vasily Umanets,Deep Lake,39,2,2,,,,
5,-,Daniel Zuur,Reyes,-,3,1,,,,
6,down,Lebrico,Africa,5,1,6,,,,
7,-,Snap!,The Power,-,6,1,,,,
8,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,1,,,,
9,-,Scott Mac & Signum,Coming On Strong (DJ Tiesto Remix),-,9,1,,,,
10,-,Magic Affair,Fire,-,10,2,,,,
11,-,Maxx,No More (I Can't Stand It) (Airplay Mix),-,11,1,,,,
12,-,Culture Beat,Crying in the Rain,-,12,1,,,,
13,-,Culture Beat,Got to Get It,-,13,1,,,,
14,-,Scooter,Back in Ireland (Long Version) [Remastered],-,14,1,,,,
15,-,2 Unlimited,Tribal Dance,-,15,1,,,,
16,-,Alexia,Uh La La La (Almighty Edit),-,16,2,,,,
17,-,Adeva,I Thank You (The Philadelphia Mix),-,17,1,,,,
18,-,The Time Frequency,New Emotion,-,18,2,,,,
19,-,Jaimeson,True (feat. Angel Blue) [4x4 Mix],-,19,1,,,,
20,-,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",-,20,2,,,,
21,down,BNinjas,Forms,2,1,4,,,,
22,-,Matt Darey & Lost Tribe,Gamemaster,-,22,1,,,,
23,-,Grace Jones,Pull Up To the Bumper,-,23,2,,,,
24,-,John Gibbons & Franklin,A Spaceman Came Travelling (feat. Nina Nesbitt),-,9,1,,,,
25,up,Jax Jones & Ella Henderson,This Is Real,47,7,3,,,,
26,-,Scooter,Endless Summer (Datura Remix),-,26,1,,,,
27,-,Jan Wayne,More Than a Feeling (Single Edit),-,27,1,,,,
28,-,ATB,Don't Stop,-,28,2,,,,
29,-,Dune,Rainbow to the Stars,-,12,1,,,,
30,-,Dune,Are You Ready to Fly (Radio Mix),-,30,1,,,,
31,-,Masterboy,Show Me Colours (B-Side Mix),-,31,1,,,,
32,-,Brainchild,Symmetry C,-,15,3,,,,
33,-,Rachel Mcfarlane,Lover (CJ Stone Remix),-,13,1,,,,
34,-,SM-Trax,Got the Groove (SM Radio Edit),-,25,2,,,,
35,-,Mix Factory,Take Me Away (Original Mix),-,25,1,,,,
36,-,2 Brothers On the 4th Floor,There's A Key (R&B Radio Remix),-,36,1,,,,
37,-,Corona,Try Me Out,-,26,1,,,,
38,-,Sound De-zign,Happiness,-,38,1,,,,
39,down,Fern Kinney,Together We Are Beautiful,28,1,5,,,,
40,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,2,,,,
41,-,Jens O.,Find Your Way (Hands Up Radio Edit),-,41,1,,,,
42,-,Gabry Ponte,Time to Rock (Roberto Molinaro Radio Mix),-,42,1,,,,
43,-,Cascada,Miracle,-,19,1,,,,
44,-,Kelly Llorenna,Tell It to My Heart (Flip & Fill Remix),-,44,2,,,,
45,-,スキャットマン・ジョン,(We Got to Learn To) Live Together,-,3,1,,,,
46,-,Jones & Stephenson,The First Rebirth (Supernoise Remix),-,46,1,,,,
47,-,U96,Das Boot II,-,47,1,,,,
48,down,Hyper Go Go,High (Original),31,31,2,,,,
49,-,KC and the Sunshine Band,Give It Up,-,7,1,,,,
50,up,Dash Berlin,Till the Sky Falls Down (Vocal Mix),51,50,2,,,,
51,-,The Shapeshifters,Chime (Martijn Van Helden Remix),-,51,1,,,,
52,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,5,1,,,,
53,-,Sabrina Johnston,Peace (Midnight Express Classic Gold Mix),-,53,1,,,,
54,down,George McCrae,Rock Your Baby (Acappella),10,1,4,,,,
55,-,Phats & Small,Turn Around (Radio Edit),-,16,1,,,,
56,-,DJ BoozyWoozy,I Wanna Fly,-,54,1,,,,
57,-,Mark Norman vs. Hole In One,Life's Too Short (2009),-,57,1,,,,
58,-,Deep Dish,Flashdance,-,47,1,,,,
59,-,Legend B,Lost In Love,-,59,1,,,,
60,-,Captain Jack,Drill Instructor (Short Mix),-,60,1,,,,
61,-,Asha,J. J. Tribute (7th Heaven Radio Edit),-,61,2,,,,
62,-,Adeva,Respect (Club Mix),-,15,3,,,,
63,-,Nalin & Kane,Open Your Eyes,-,63,1,,,,
64,-,Sister Sledge,Lost In Music,-,10,1,,,,
65,-,Soapy,Horny As Funk,-,65,1,,,,
66,-,Aquagen,Everybody's Free (feat. Rozalla) [GMS Cover],-,35,2,,,,
67,-,Dash Berlin,Janeiro (feat. Solid Sessions),-,67,1,,,,
68,-,Beat Krush,House Arrest,-,14,1,,,,
69,-,ATB,9 PM (Till I Come) [Radio Edit],-,19,2,,,,
70,down,R.A.F.,Just Take Me Higher (Extended Mix),11,11,2,,,,
71,-,Wynter Gordon,Dirty Talk,-,55,2,,,,
72,-,Way Out West,Ajare,-,43,1,,,,
73,-,Twenty 4 Seven,Take Me Away,-,44,1,,,,
74,-,Deepforces,Far Away (Synrise Remix),-,74,1,,,,
75,-,The Source,You Got the Love (Original Bootleg Mix),-,11,1,,,,
76,-,Yomanda,Synth & Strings,-,65,1,,,,
77,-,Maxx,Get a Way,-,45,1,,,,
78,-,Mistigris,Amour,-,78,1,,,,
79,-,Sied van Riel & Radion 6,Radiator (Original Mix Edit),-,79,1,,,,
80,-,Gigi D'Agostino,The Riddle,-,19,2,,,,
81,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,67,1,,,,
82,-,Mauro Picotto,Like This Like That,-,74,1,,,,
83,-,Gigi D'Agostino,I'll Fly With You (Re-Con Remix),-,37,2,,,,
84,-,"Brooklyn Bounce, Alex M. & Marc van Damme",Crazy (Maziano Remix),-,71,1,,,,
85,-,G-Spott,No Comment (Single),-,60,1,,,,
86,down,Sureal,You Take My Breath Away (Vegas Baby Dub),57,20,2,,,,
87,-,Perfecto Allstarz,Reach Up (Papa's Got a Brand New Pig Bag) [Radio Edit],-,47,1,,,,
88,-,Tina Cousins,Killin' Time,-,40,1,,,,
89,-,DJ Ross,Dreamland (Extended Party Mix),-,89,1,,,,
90,-,DJ Dado & Michelle Weeks,Give Me Love (Antiqua Club Mix),-,90,1,,,,
91,-,O'Callaghan & Kearney,Exactly (Original Mix),-,91,1,,,,
92,-,E'voke,Runaway (TTF Edit),-,52,1,,,,
93,-,DJ Misjah & DJ Tim,Access,-,65,1,,,,
94,-,Rank 1,Airwave,-,94,1,,,,
95,-,Tokyo Ghetto Pussy,To Another Galaxy (The Galaxy P***y Single Mix),-,75,2,,,,
96,-,Sebastian Weikum,Oblivion (Original Mix),-,96,1,,,,
97,-,Dark Matters,The Quest of a Dream (Paul Webster Remix) [feat. Ana Criado],-,97,1,,,,
98,-,Betsie Larkin & John O'Callaghan,The Dream (Ambient Mix),-,49,1,,,,
99,-,Spacebaby,Free Your Mind (Acapella),-,99,1,,,,
100,-,Abstract Vision & Elite Electronic,Miracle (feat. Eva Kade),-,100,1,,,,
