Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),4,1,25,,,,
2,down,Dario G,Sunchyme,1,1,18,,,,
3,-,Lime,I Don't Wanna Lose You,-,1,32,,,,
4,up,Odyssey,If You're Looking for a Way Out,26,1,56,,,,
5,down,Fern Kinney,Together We Are Beautiful,3,1,176,,,,
6,up,Lebrico,Asylum,6,1,42,,,,
7,down,Karyn White,Superwoman,2,1,131,,,,
8,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),28,1,23,,,,
9,-,Adapter,Love Celine Dion,-,1,24,,,,
10,-,Night Sessions,Houzey (Main Mix),-,2,10,,,,
11,-,Nyte SA,Deeper Than the Ocean,-,1,29,,,,
12,-,V.I.C.,Dark Mirror Podcast September 2022,-,5,12,,,,
13,-,Lebz' Malebza,Expressions,-,3,11,,,,
14,-,Vasily Umanets,Deep Extensive,-,5,13,,,,
15,-,KVN Fisher,Le Onde (Guitar Mix),-,4,29,,,,
16,-,2lani The Warrior & Malkov,Zone,-,5,16,,,,
17,-,Jacssen,Emotion 42,-,2,58,,,,
18,-,Lex-Stalker,Dark Ascent,-,6,12,,,,
19,down,FridayAfterWorkAffair,El Sueño,5,1,32,,,,
20,-,Various Artists,Moods Vol.4 (Mixed & Compiled by Tim Andresen),-,3,6,,,,
21,-,Theophonik,Submerged,-,10,15,,,,
22,-,Scoopy,Deep Inside,-,15,8,,,,
23,down,Marvin Gaye,Sexual Healing (Kygo Remix),13,2,62,,,,
24,-,Thabang Baloyi,2001,-,6,12,,,,
25,-,Devine Maestro & Mark Lane,South Africa (Azania),-,7,13,,,,
26,-,Nawfel,Rero (feat. Idd Aziz),-,26,1,,,,
27,-,Nadja Lind,Best of Lucidflow DJ Mix,-,1,28,,,,
28,-,Sister Sledge,Frankie,-,4,32,,,,
29,-,Ricky Inch & Carla Prather,Do What Makes You Feel Good,-,29,1,,,,
30,-,Scalambrin,Behind the Music (Dubbism),-,1,7,,,,
31,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,7,6,,,,
32,-,Dj Exte C,Fantasies (Original Main Mix),-,7,17,,,,
33,down,David Christie,Saddle Up,23,14,39,,,,
34,up,KiranPick,Pink (Trustfall) [KiranPick Edit],40,8,10,,,,
35,up,Agnes,Release Me (UK Radio Edit),85,3,20,,,,
36,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,12,11,,,,
37,up,Rosie Gaines,Closer Than Close (Mentor Club Mix),39,19,23,,,,
38,-,FUTURECODE & Ruben de Ronde,Trinity,-,38,2,,,,
39,-,Killahurtz,Return to West on 27th (Timo Maas Flashback Twilo Remix),-,39,2,,,,
40,-,Sister Sledge,He's the Greatest Dancer,-,6,64,,,,
41,-,DB Boulevard,Point of View,-,41,2,,,,
42,-,Phats & Small,Turn Around (Radio Edit),-,16,57,,,,
43,-,Sister Sledge,Lost In Music,-,10,72,,,,
44,-,Soundprank,Flare,-,44,4,,,,
45,-,Elysian,Beyond the Comfort Zone,-,45,1,,,,
46,-,Switch Disco,REACT,-,25,7,,,,
47,-,90's team,This Is..,-,8,17,,,,
48,-,Dua Lipa,Dance The Night (De Soffer Remix) [Mixed],-,29,1,,,,
49,-,Pet Shop Boys,It's a Sin (Remastered),-,22,24,,,,
50,-,Alex M.O.R.P.H.,New York City (Radio Edit),-,50,1,,,,
51,-,Airwave,People Just Don't Care,-,51,1,,,,
52,-,Ben Gold,I'm In a State of Trance,-,52,2,,,,
53,-,Fatum,Mowgli,-,53,3,,,,
54,-,Alice Deejay,Better Off Alone,-,22,16,,,,
55,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,11,6,,,,
56,-,Above & Beyond,Blue Monday (Extended Mix),-,56,1,,,,
57,-,Ralphie B,Helios (Radio Edit),-,57,1,,,,
58,-,Mike Koglin,The Silence (Sasha Virus Remix),-,58,1,,,,
59,-,Running Man,Heavens Gate,-,59,1,,,,
60,-,DRYM & Omnia,Ethereal,-,60,2,,,,
61,-,Susana & Hazem Beltagui,Silent for so Long (Radio Edit),-,61,1,,,,
62,-,First State,Falling (feat. Anita Kelsey) [Craig Connelly Extended Remix],-,62,1,,,,
63,down,Ann Lee,2 Times,44,18,33,,,,
64,-,Inner City,Good Life (Buena Vida) [Tommy Onyx's Summer Fiesta Radio Mix],-,18,21,,,,
65,-,Darren Tate,When the Morning Comes,-,65,1,,,,
66,-,Gypsy,Funk de Fino (Mixed),-,66,1,,,,
67,-,Kay-D,Route266 (Domased Electronica Remix),-,54,3,,,,
68,-,Neverdogs & Reelow,Respect (Ilario Liburni Remix),-,68,1,,,,
69,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),12,8,50,,,,
70,-,Peter Corvaia,An Eternity from You,-,70,1,,,,
71,-,Ronald Van Gelderen,Realize,-,71,1,,,,
72,-,Divine Inspiration,The Way (Put Your Hand in My Hand) [Svenson & Gielen Vocal Remix],-,72,1,,,,
73,-,Ben Nicky & Distorted Dreams,We Come 1,-,69,1,,,,
74,-,Y-Traxx,Mystery Land (Radio Edit),-,74,1,,,,
75,-,C-Systems,Atlantis,-,75,1,,,,
76,-,Rodg,Jacqueline (Club Mix),-,76,1,,,,
77,-,Sean Tyas & Darren Porter,Relentless (Extended Mix),-,58,3,,,,
78,-,Ewan Rill,Blanked (Orignal Mix),-,78,1,,,,
79,-,Rui Da Silva,Feel the Love (Radio Edit),-,79,1,,,,
80,-,Jamie Stevens,The Forgotten Dive,-,78,3,,,,
81,-,Pete Lazonby,Sacred Cycles (Quivver Remix),-,81,1,,,,
82,-,Solarstone,Solarcoaster (Markus Schulz Coldharbour Radio Edit),-,82,1,,,,
83,-,F.G. Noise & Jo Cartwright,Shed My Skin (Radio Edit),-,83,1,,,,
84,-,Denis Kenzo & Sveta B.,Sweet Lie (Extended Mix),-,84,1,,,,
85,-,Airbase,Medusa,-,85,1,,,,
86,-,Vimana,We Came (Andres Sanchez Uplifting Remix),-,86,1,,,,
87,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,16,6,,,,
88,-,Blueboy,Remember Me,-,1,48,,,,
89,-,Stine Grove,Empire of Love,-,89,1,,,,
90,-,Lost Witness & Trance Classics,7 Colours (Patrick Dreama Remix),-,90,1,,,,
91,-,Tom Colontonio,Sparkover (Sean Tyas Remix),-,91,1,,,,
92,-,"Re:Locate, Simon Anthony & Katty Heath",Deeper (Extended Mix),-,62,2,,,,
93,-,Robert Miles,Children (Radio Edit),-,9,5,,,,
94,-,Livin' Joy,Dreamer,-,28,21,,,,
95,-,Martin Solveig & Dragonette,Hello,-,95,2,,,,
96,-,Claus Backslash,Euphoric Mood,-,96,1,,,,
97,-,Ascension,Someone,-,97,1,,,,
98,-,Mauro Picotto,Lizard (Cosmic Gate Remix),-,98,1,,,,
99,-,Armin van Buuren,Euthymia,-,99,1,,,,
100,-,Svenson & Gielen & Gielen,Twisted,-,100,1,,,,
