Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mabulala Da DJ,1k Appreciation Mix,9,1,7,,,,
2,-,Jack F,Jolly Roger,-,2,14,,,,
3,down,Lebrico,Africa,2,1,84,,,,
4,up,Zuma Dionys,Belantash (Omerar Nanda Remix),8,2,19,,,,
5,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",1,1,53,,,,
6,-,Mzi Netic & DJ Mopapa,Deep Movement,-,2,14,,,,
7,-,Ali Demir,Quadripoint,-,1,9,,,,
8,up,Swann Decamme,Bang,25,1,2,,,,
9,-,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),-,4,20,,,,
10,-,Odyssey,If You're Lookin' for a Way Out,-,4,39,,,,
11,-,Deep Cuba,Imagination,-,8,1,,,,
12,-,Krippsoulisc,Melitah,-,1,31,,,,
13,up,Theophonik,Dub Pattern (Cosmo Musiique LeMix),15,2,16,,,,
14,-,Embadesoul,Deep Element,-,6,1,,,,
15,-,Manye,Dark Dayz,-,15,1,,,,
16,up,Mundos Sutis,Characters,18,3,15,,,,
17,-,ThabzTwentyTwo,Reality (Abstruse Mix),-,5,1,,,,
18,down,Kelly Clarkson,Because of You (Jason Nevins Radio),11,2,68,,,,
19,-,A.Paul & DJ Dextro,Snare Drums & Claps,-,19,1,,,,
20,up,All Saints,Pure Shores,45,1,83,,,,
21,up,Kim Carnes,Bette Davis Eyes (1997 Remastered),33,8,26,,,,
22,up,Madness,Our House,41,1,35,,,,
23,up,Blueboy,Remember Me,75,1,26,,,,
24,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,1,70,,,,
25,-,Village Girls,Thank God I'm a Country Girl,-,7,16,,,,
26,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,2,13,,,,
27,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,18,,,,
28,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,9,19,,,,
29,up,Everything But the Girl,Missing (Todd Terry Club Mix),37,6,3,,,,
30,up,Eric Prydz,Call on Me (Radio Mix),32,6,30,,,,
31,down,Capella,U Got to Let the Music (Pagany KM 1972 Mix),30,17,7,,,,
32,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,20,,,,
33,up,Karyn White,Superwoman,70,1,49,,,,
34,down,Fern Kinney,Together We Are Beautiful,22,1,86,,,,
35,-,Tavares,Don't Take Away the Music,-,1,52,,,,
36,up,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],38,19,8,,,,
37,-,Byron Stingily,Get Up (Everybody) [Parade Mix],-,37,2,,,,
38,-,M People,Moving On Up (M People Master Mix),-,38,1,,,,
39,up,Rain Radio & DJ Craig Gorman,Talk About,67,9,4,,,,
40,-,Welshy,All for You,-,32,4,,,,
41,down,D:Ream,Things Can Only Get Better,27,1,75,,,,
42,-,Iio,Rapture (feat. Nadia Ali),-,9,13,,,,
43,-,Laura,I Won't Let You Down,-,7,1,,,,
44,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,33,1,,,,
45,-,Donna Summer,No More Tears (Enough Is Enough) [Live],-,26,2,,,,
46,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,46,1,,,,
47,up,Jocelyn Brown,Somebody Else's Guy (M&M Remix),57,18,15,,,,
48,-,Tracey K & Fish Go Deep,Battery Man (Original Album Mix),-,48,1,,,,
49,-,Sister Sledge,We Are Family (Single Version),-,2,46,,,,
50,down,Tony Perry,Free for Sweet Harmony (Dancelab Mix),49,43,2,,,,
51,down,Snap!,The Power,40,6,28,,,,
52,-,Carol Williams,Can't Get Away (From Your Love),-,17,7,,,,
53,-,Simon Harris,Bass How Low Can You Go (Forza Beatz Remix),-,53,1,,,,
54,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,54,1,,,,
55,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,9,,,,
56,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Richy Rocco vs Visnadi Radio),-,56,2,,,,
57,-,Degrees of Motion,Do You Want It Right Now (King St Mix),-,57,2,,,,
58,-,Skober & Yan Oxygen,Stop the World,-,58,1,,,,
59,-,"Shadow Child, Mark Archer & MASC",Eye Feel (Dance System Remix),-,59,1,,,,
60,-,Axel Karakasis,Metalizer,-,60,2,,,,
61,-,TLC,Unpretty (Radio Version),-,61,1,,,,
62,-,Livin' Joy,Don't Stop Movin',-,6,12,,,,
63,-,U96,Club Bizarre,-,27,2,,,,
64,-,Paul Boex,Perfect Love,-,35,3,,,,
