Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",22,1,81,,,,
2,up,Troyder,Molding,9,2,5,,,,
3,-,Nastic Deep SA,Chilled Sunday,-,2,3,,,,
4,up,Sister Sledge,Thinking of You,25,4,50,,,,
5,up,Karyn White,Superwoman,24,1,73,,,,
6,-,Sister Sledge,We Are Family (Single Version),-,2,59,,,,
7,up,KVN Fisher,Le Onde (Guitar Mix),15,4,7,,,,
8,-,Flampino,What Is Love,-,8,1,,,,
9,-,Fly & Sasha Fashion,Help Me (Deep Tone Remix),-,9,1,,,,
10,-,Darren After,You Want Me,-,10,1,,,,
11,down,Lutho De Deep,Reflections,5,4,4,,,,
12,-,Black Coffee,Traveller (feat. Nom'sa & Black Motion),-,9,3,,,,
13,up,D:Ream,Things Can Only Get Better,34,1,103,,,,
14,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,14,1,,,,
15,up,Jellybean,The Real Thing,30,8,36,,,,
16,-,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),-,6,5,,,,
17,-,The System,Don’t Disturb This Groove,-,17,6,,,,
18,-,New Order,Blue Monday,-,9,3,,,,
19,-,Sister Sledge,Lost In Music,-,10,44,,,,
20,up,Sonique,It Feels so Good,44,1,35,,,,
21,-,Mark Morrison,Return of the Mack (C&J Edit),-,21,1,,,,
22,-,Rain Radio & DJ Craig Gorman,Talk About,-,9,26,,,,
23,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,23,5,,,,
24,up,Donna Allen,Serious,54,16,23,,,,
25,down,Madness,Our House,18,1,57,,,,
26,-,Sister Sledge,He's the Greatest Dancer,-,6,56,,,,
27,-,Carl Cox & Christian Smith,Dirty Bass,-,14,6,,,,
28,-,Evelyn Thomas,High Energy,-,22,1,,,,
29,down,Belters Only,Make Me Feel Good (feat. Jazzy),28,6,4,,,,
30,-,Odyssey,If You're Looking for a Way Out,-,1,7,,,,
31,up,Alesso & Katy Perry,When I'm Gone,32,21,8,,,,
32,down,Fern Kinney,Together We Are Beautiful,11,1,113,,,,
33,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),39,33,3,,,,
34,-,Simple Minds,Promised You a Miracle (Remastered),-,34,6,,,,
35,-,Patsy Gallant,From New York to L.A.,-,24,15,,,,
36,down,Marvin Gaye,Sexual Healing (Kygo Remix),27,2,34,,,,
37,-,Pet Shop Boys,I Want To Wake Up (2001 Remaster),-,37,1,,,,
38,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,11,7,,,,
39,-,Eric Prydz,Call on Me (Radio Mix),-,6,39,,,,
40,-,Daniel Bedingfield,If You're Not the One,-,28,1,,,,
41,up,The Source,You Got the Love (Original Bootleg Mix),62,11,15,,,,
42,-,Amii Stewart,Knock On Wood (7” Edit),-,35,1,,,,
43,-,Odyssey,Inside Out,-,20,14,,,,
44,-,Rui Da Silva & Cassandra,"Touch Me (12"" Mix)",-,13,3,,,,
45,-,John Mood,Vinakra,-,45,1,,,,
46,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,9,21,,,,
47,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,47,3,,,,
48,-,Atlantic Ocean,Waterfall,-,41,3,,,,
49,-,F.U.S.E. & Richie Hawtin,Substance Abuse,-,49,2,,,,
