Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stone Canyon,Rest Here  (feat. LDN),-,1,1,,,,
2,-,Xtic Maxi,Deep House Mix South Africa,-,1,2,,,,
3,up,Alexander Matchak,Time,12,2,26,,,,
4,-,Madness,Our House,-,1,29,,,,
5,-,Ron Gabriel,Let It Rain (Pat Foosheen Remix),-,2,7,,,,
6,down,George McCrae,Rock Your Baby (Acappella),4,1,35,,,,
7,up,Mabulala Da DJ,1k Appreciation Mix,8,1,4,,,,
8,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,24,,,,
9,-,Jero Nougues,Mystery,-,9,3,,,,
10,down,ZaVen,Roomservice,7,1,29,,,,
11,up,Vasily Umanets,Deep Lake,18,2,29,,,,
12,-,Theophonik,Dub Pattern (Cosmo Musiique LeMix),-,2,12,,,,
13,-,Flip & Fill,Shooting Star (Pascal Remix),-,13,1,,,,
14,down,Lebrico,Africa,2,1,78,,,,
15,up,Gala,Freed from Desire (Edit Mhz),19,1,45,,,,
16,-,Zuma Dionys,Aqua,-,6,1,,,,
17,up,D:Ream,Things Can Only Get Better,26,1,69,,,,
18,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,18,10,,,,
19,down,Ali Demir,Quadripoint,13,1,7,,,,
20,up,Karyn White,Superwoman,23,1,44,,,,
21,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),28,1,65,,,,
22,-,Kerri Chandler,Yellow (GA’ Heal My Heart Edit) [Mixed],-,22,1,,,,
23,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",1,1,47,,,,
24,up,Shane Codd,Get Out My Head,51,9,36,,,,
25,up,Ultra Naté,Free,57,6,11,,,,
26,-,Lee Hepworth & Jacob Kondrath,'I Want To Know What Love Is' Feat. Jacob Kondrath (Foreigner Cover) [Richard Harrington Remix],-,26,3,,,,
27,down,Fern Kinney,Together We Are Beautiful,11,1,81,,,,
28,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,20,,,,
29,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,12,1,,,,
30,down,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],22,22,3,,,,
31,-,Lost Frequencies,Sick of the Silence,-,31,1,,,,
32,down,Jellybean,The Real Thing,27,8,26,,,,
33,up,Sister Sledge,Lost In Music,35,10,25,,,,
34,-,Donna Summer,This Time I Know It's for Real (Live),-,22,1,,,,
35,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,35,3,,,,
36,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,16,,,,
37,down,Odyssey,If You're Lookin' for a Way Out,29,4,36,,,,
38,up,Regard,Ride It,89,3,22,57,2019-10-06,13,2019-11-10
39,up,Tomy Wahl,Pulsar,99,39,2,,,,
40,-,Sister Sledge,He's the Greatest Dancer,-,6,39,,,,
41,down,All Saints,Pure Shores,25,1,77,,,,
42,-,Fatboy Slim,Gangster Trippin,-,42,1,,,,
43,-,Rick Dyno,To Be Continued,-,43,1,,,,
44,-,John Paul Young,Love Is In the Air,-,1,43,,,,
45,-,Sister Sledge,Frankie,-,4,18,,,,
46,down,Snap!,Rhythm Is a Dancer,31,6,14,,,,
47,-,Goncalo M,Float Like a Butterfly,-,38,1,,,,
48,-,Chasing Abbey,Talk To Me,-,41,1,,,,
49,-,Mai Tai,Body & Soul (Remix 2011 Radio Mix),-,36,5,,,,
50,-,Adeva,I Thank You,-,10,4,,,,
51,-,Indeep,Last Night a DJ Saved My Life,-,30,8,,,,
52,-,Marc Alvarez,Blok,-,52,1,,,,
53,up,KaioBarssalos,Eclipse,92,51,2,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito,50,50,4,,,,
55,-,Bodyscrub,Metaphysical (Simone Tavazzi Acid Remix),-,55,1,,,,
56,-,Inter Gritty,Expo Line,-,56,1,,,,
57,-,Julian Jeweil,Los Pistolos,-,57,1,,,,
58,up,Welshy,All for You,74,32,3,,,,
59,-,Secret Cinema,Basically (Original Mix),-,59,1,,,,
60,-,Goncalo M,Hi-Q Mode,-,60,2,,,,
61,-,Mike + The Mechanics,The Living Years (2014 Remastered),-,19,4,,,,
62,-,Oh Well,Oh Well,-,26,3,,,,
63,-,Dani Sbert,Belfast,-,63,1,,,,
64,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),52,35,2,,,,
65,-,Mr. Jones,Digits (Jamie Anderson Remix),-,65,1,,,,
66,-,George Libe,Factory,-,66,1,,,,
67,-,D.A.V.E. The Drummer,Look What We've Become,-,67,1,,,,
68,-,Julian Ess & Nico Mirabello,Deep Inside,-,68,1,,,,
69,-,Floating Machine,Strange Choices,-,53,1,,,,
70,-,Kepikei,Astronomical,-,70,1,,,,
71,-,Giben Gless,Free One,-,71,1,,,,
72,-,Christian Bonori,Dark Room (Eric Sneo Remix),-,62,2,,,,
73,-,Toni Alvarez,That Days,-,73,1,,,,
74,-,The Beloved,Sweet Harmony,-,2,14,,,,
75,-,Coldabank,Lovin' You,-,26,11,,,,
76,down,Phats & Small,Turn Around (Radio Edit),53,16,23,,,,
77,-,Shy FX & T-Power,Shake Ur Body (feat. D.I.),-,49,1,,,,
78,-,Stereo MC's,Step It Up,-,3,2,,,,
79,-,Nihad Tule & Lasseman,Decimator,-,79,1,,,,
80,down,Moloko,Sing It Back (Musical Mix),32,24,10,,,,
81,-,Donna Allen,Serious,-,16,11,,,,
82,-,David Kinnard,Last Time,-,82,1,,,,
83,-,Kevin York,I Want,-,83,1,,,,
84,-,Dykkon,Morning Routines,-,84,1,,,,
85,-,Jean Pierre,Sun Wave,-,85,2,,,,
86,down,Luca Gaeta,Yesterday Is the Future (Alberto Ruiz Remix),83,63,3,,,,
87,down,Santos,Primitive Cannible (Kreisel Remix),63,63,2,,,,
88,-,Matt Simons,Catch & Release (Deepend Remix),-,39,1,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,38,3,,,,
90,-,Brainbug,Nightmare (Sinister Strings Radio Edit),-,34,2,,,,
91,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,25,9,,,,
92,-,Monax,Kombe,-,84,2,,,,
93,down,Andres Gil,Electric Castle (Alberto Ruiz Remix),81,81,2,,,,
94,-,Ferdinand Dreyssig & Johan Mila,Magma Orb,-,94,1,,,,
95,-,4 Tune Fairytales,My Little Fantasy (Bass-D & King Matthew Remix),-,88,1,,,,
96,-,Rick Dyno,So Sensitive,-,75,1,,,,
97,-,A.Paul,Offline (A.Paul Remix),-,89,2,,,,
98,-,Mel Brooks,It's Good to Be King,-,37,1,,,,
