Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),1,1,6,,,,
2,-,Ultrabeat,Waiting For A Girl Like You,-,2,2,,,,
3,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,3,1,,,,
4,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),25,1,25,,,,
5,up,Dario G,Sunchyme,5,1,37,,,,
6,-,Becanoe Da Voe,Fortune Man (feat. Cosnic SA),-,6,2,,,,
7,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),6,1,46,,,,
8,down,Adapter,Love Celine Dion,2,1,46,,,,
9,up,Karyn White,Superwoman,41,1,153,,,,
10,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),39,2,20,,,,
11,-,Techno,Deep Techno (Deep Techno),-,4,27,,,,
12,-,Kikka Vara,Loft,-,12,3,,,,
13,down,FridayAfterWorkAffair,El Sueño,4,1,49,,,,
14,down,Fern Kinney,Together We Are Beautiful,9,1,197,,,,
15,-,Mark Meino,K C 501,-,3,5,,,,
16,up,Sister Sledge,Lost In Music,47,10,84,,,,
17,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),17,1,44,,,,
18,-,Paragon,It Runs Deep,-,3,27,,,,
19,down,Brenden Walsh,Parallax,15,1,88,,,,
20,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,32,,,,
21,-,Vasily Umanets,Deep Extensive,-,5,18,,,,
22,-,Various Artists,Continuous Mix (CD 2),-,8,1,,,,
23,-,Embliss,Mind Over Matter 001 (Compiled & Mixed),-,5,22,,,,
24,up,Alexander Matchak,Time,27,2,91,,,,
25,-,Buddynice,Rise (feat. Roctonic SA),-,21,3,,,,
26,-,Michel Heukrodt,Unbroken Tension,-,19,1,,,,
27,-,Andre Mayborn,Eternity,-,6,20,,,,
28,down,Nastic Deep SA,Chilled Sunday,26,2,42,,,,
29,-,Gala,Freed from Desire,-,1,79,,,,
30,-,Corona,Baby Baby,-,27,14,,,,
31,up,Moloko,The Time Is Now (Bambino Casino Mix),52,31,3,,,,
32,-,Krippsoulisc,Dubs,-,7,16,,,,
33,-,Msindo De Serenade,SazoQinga,-,13,6,,,,
34,-,DJ Cuba,Deep House,-,7,12,,,,
35,down,2lani The Warrior & Malkov,Zone,24,5,29,,,,
36,up,Iio,Rapture (feat. Nadia Ali),44,9,27,,,,
37,down,D:Ream,U R The Best Thing (Perfecto Mix),32,4,16,,,,
38,up,Odyssey,If You're Looking for a Way Out,57,1,78,,,,
39,-,John Gibbons & Franklin,A Spaceman Came Travelling (feat. Nina Nesbitt),-,9,11,,,,
40,down,Black Motion,Joy Joy (feat. Brenden Praise),34,14,4,,,,
41,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],28,12,17,,,,
42,-,Ann Lee,2 Times,-,18,40,,,,
43,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],46,1,63,,,,
44,-,The Original,I Luv U Baby (Dancing Divas Remix),-,35,17,,,,
45,-,Livin' Joy,Dreamer,-,29,15,,,,
46,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],37,1,38,,,,
47,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,8,22,,,,
48,-,Calvin Harris & Disciples,How Deep Is Your Love,-,38,8,,,,
49,up,KiranPick,Pink (Trustfall) [KiranPick Edit],73,8,27,,,,
50,up,Blueboy,Remember Me,51,1,59,,,,
51,-,gardenstate & Bien,The Best Part,-,48,2,,,,
52,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,22,7,,,,
53,-,Alan Walker,Faded,-,43,3,,,,
54,-,Rednex,Cotton Eye Joe (Mastered 1994),-,14,14,,,,
55,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,33,1,,,,
56,-,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Edit),-,38,3,,,,
57,-,Jazzy,Giving Me,-,15,18,,,,
58,-,Daft Punk,One More Time,-,5,71,,,,
59,-,Grace,Not Over Yet (Robert Vadney Remix),-,59,1,,,,
60,down,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),10,2,4,,,,
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,37,,,,
62,down,Dr. Alban,It's My Life (Radio Edit),8,1,31,,,,
63,-,Galantis,No Money,-,44,4,,,,
64,-,Minimalistix,Close Cover,-,64,2,,,,
65,-,System F,Out of the Blue (Ilan Bluestone Remix),-,65,1,,,,
66,-,Juventa,Nothing But Less Than Three,-,66,1,,,,
67,-,All Saints,Pure Shores,-,1,125,,,,
68,-,M.I.K.E. & Plastic Boy,Aquarius,-,68,2,,,,
69,-,Sasha,"Xpander (12"" Remastered Version)",-,69,3,,,,
70,up,The Goo Goo Dolls,Iris (AMIDY Remix) [Mixed],76,65,3,,,,
71,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,19,5,,,,
