Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Man With No Name,Sly-Ed,-,1,1,,,,
2,down,Lebrico,Africa,1,1,90,,,,
3,-,Miss Luna,Genesis,-,3,15,,,,
4,up,Alexander Matchak,Time,20,2,34,,,,
5,-,Cosmic Gate featuring Tiff Lacey,Should've Known,-,5,3,,,,
6,-,Krippsoulisc,Melitah,-,1,33,,,,
7,up,Zuma Dionys,Belantash (Omerar Nanda Remix),8,2,23,,,,
8,-,Mik Kartl,Fantasia,-,4,2,,,,
9,-,Jack F,Jolly Roger,-,2,17,,,,
10,-,Xtic Maxi,Deep House Mix South Africa,-,1,11,,,,
11,-,Deep Cuba,Imagination,-,8,3,,,,
12,up,Sister Sledge,We Are Family (Single Version),62,2,50,,,,
13,up,Fern Kinney,Together We Are Beautiful,14,1,92,,,,
14,-,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),-,4,22,,,,
15,-,Ali Demir,Quadripoint,-,1,11,,,,
16,-,Mundos Sutis,Characters,-,3,18,,,,
17,down,Mabulala Da DJ,1k Appreciation Mix,9,1,10,,,,
18,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",17,1,59,,,,
19,up,Vasily Umanets,From Deep,22,2,19,,,,
20,-,Thabang Baloyi,Separation,-,3,25,,,,
21,down,Rain Radio & DJ Craig Gorman,Talk About,16,9,10,,,,
22,-,Scooter,No Fate,-,22,3,,,,
23,-,Ninelya,Love Song (Extended Mix),-,23,1,,,,
24,-,John Paul Young,Love Is In the Air,-,1,47,,,,
25,-,Astroline,Close My Eyes (Radio Edit),-,25,2,,,,
26,down,D:Ream,Things Can Only Get Better,23,1,81,,,,
27,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,20,,,,
28,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),34,1,75,,,,
29,-,Viola Wills,Gonna Get Along Without You Now (Club Mix),-,29,1,,,,
30,down,Odyssey,If You're Lookin' for a Way Out,27,4,44,,,,
31,down,All Saints,Pure Shores,11,1,89,,,,
32,down,Jocelyn Brown,Somebody Else's Guy (M&M Remix),31,18,21,,,,
33,down,Ultra Naté,Free [Radio Edit],3,1,29,,,,
34,up,George McCrae,Rock Your Baby (Acappella),78,1,44,,,,
35,up,Bronski Beat,Smalltown Boy (Factory Team Remix '94),68,7,18,,,,
36,-,Mai Tai,Body & Soul (Remix 2011 Radio Mix),-,36,7,,,,
37,-,Sparks,Beat the Clock,-,8,24,,,,
38,-,East Side Beat,Ride Like The Wind (Extended Mix),-,27,8,,,,
39,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,22,11,,,,
40,down,Karyn White,Superwoman,25,1,53,,,,
41,down,Eric Prydz,Call on Me (Radio Mix),28,6,34,,,,
42,-,Blueboy,Remember Me,-,1,27,,,,
43,up,Sister Sledge,He's the Greatest Dancer,47,6,47,,,,
44,-,Daft Punk,Digital Love,-,19,1,,,,
45,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,5,13,,,,
46,-,Jonas Blue,Rise (feat. Jack & Jack),-,20,3,,,,
47,-,Topic,Breaking Me (feat. A7S),-,1,47,94,2020-03-01,8,2020-08-16
48,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,1,40,,,,
49,-,Robbie Doherty & Keees.,Pour the Milk,-,49,1,,,,
50,-,Livin' Joy,Dreamer,-,28,17,,,,
51,-,Madness,Our House,-,1,40,,,,
52,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,17,6,,,,
53,-,Simon Harris,Bass How Low Can You Go (Forza Beatz Remix),-,53,2,,,,
54,-,Stacey Q,Two of Hearts (Original Version),-,48,2,,,,
55,down,Kelly Clarkson,Because of You (Jason Nevins Radio),4,2,74,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,5,,,,
57,-,Rozalla,Everybody's Free (Single Version),-,4,3,,,,
58,-,Urban Cookie Collective,"The Key, The Secret",-,22,10,,,,
59,-,Jamiroquai,Cosmic Girl,-,7,19,,,,
60,-,G-Spott,No Comment (Single),-,60,3,,,,
61,-,Gala,Let a Boy Cry,-,46,3,,,,
62,-,Jax Jones & Ella Henderson,This Is Real,-,7,26,,,,
63,down,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],35,19,10,,,,
64,-,Sigala & Becky Hill,Wish You Well,-,2,8,,,,
65,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,-,24,4,,,,
66,-,The System,Don’t Disturb This Groove,-,17,5,,,,
67,-,Sister Sledge,Frankie,-,4,20,,,,
68,-,Inner City,Big Fun,-,17,11,,,,
69,-,Viola Wills,Gonna Get Along Without You Now (Extended Mix),-,47,3,,,,
70,-,Tina Cousins,Killin' Time,-,40,2,,,,
71,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),74,8,24,,,,
72,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],50,1,27,,,,
73,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,73,1,,,,
74,down,Moloko,Sing It Back (Musical Mix),59,24,12,,,,
75,-,Kristine W,Feel What You Want (Bingo Players Feel It 2 Edit),-,75,2,,,,
76,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,73,3,,,,
77,-,The Chemical Brothers,Hey Boy Hey Girl,-,30,3,,,,
78,-,A Guy Called Gerald,"Voodoo Ray (12"" Version)",-,28,11,,,,
