Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MrOrange,Roll the Dice,-,1,1,,,,
2,up,Odyssey,If You're Looking for a Way Out,21,1,72,,,,
3,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),16,1,40,,,,
4,-,Randy Crawford,You Might Need Somebody,-,4,2,,,,
5,-,John Paul Young,Love Is In the Air,-,1,106,,,,
6,up,Gala,Freed from Desire,18,1,77,,,,
7,up,Karyn White,Superwoman,9,1,147,,,,
8,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),8,2,14,,,,
9,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,60,,,,
10,-,Paragon,It Runs Deep,-,3,25,,,,
11,down,Lebrico,Asylum,3,1,56,,,,
12,down,Fern Kinney,Together We Are Beautiful,7,1,191,,,,
13,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,38,,,,
14,up,D:Ream,U R The Best Thing (Perfecto Mix),24,4,10,,,,
15,down,Adapter,Love Celine Dion,1,1,40,,,,
16,up,Bucher,Sumo,34,12,15,,,,
17,down,Marvin Gaye,Sexual Healing (Kygo Remix),2,2,75,,,,
18,-,Devine Maestro & Mark Lane,South Africa (Azania),-,7,18,,,,
19,up,Deep House,Deep House Mix,36,6,7,,,,
20,-,Embliss,Mind Over Matter 001 (Compiled & Mixed),-,5,20,,,,
21,-,Msindo De Serenade,SazoQinga,-,13,3,,,,
22,-,2lani The Warrior & Malkov,Zone,-,5,25,,,,
23,-,From Marco,001,-,11,4,,,,
24,-,D:Ream,U R the Best Thing,-,23,29,,,,
25,-,Czerkinsky,Sous la pluie,-,11,15,,,,
26,-,Liam Davidson,Into the Abyss,-,1,2,,,,
27,-,Dj Exte C,Fantasies (Original Main Mix),-,7,21,,,,
28,-,Brenden Walsh,Parallax,-,1,83,,,,
29,-,ThabzTwentyTwo,Minimizer,-,4,14,,,,
30,-,Alexander Matchak,Time,-,2,87,,,,
31,-,Dj Thapz,Lets Groove (Extended Version),-,13,2,,,,
32,down,Lex-Stalker,Dark Ascent,6,6,17,,,,
33,down,Dario G,Sunchyme,4,1,31,,,,
34,-,Jacssen,Emotion 42,-,2,62,,,,
35,-,Valix,Looks Promising,-,14,7,,,,
36,-,Vasily Umanets,Deep Extensive,-,5,17,,,,
37,-,Kikka Vara,Loft,-,12,1,,,,
38,down,Mik Kartl,Circle,29,3,16,,,,
39,up,Lime,I Don't Wanna Lose You,79,1,40,,,,
40,up,Madison Avenue,Don’t Call Me Baby (Motez Remix),97,8,15,,,,
41,-,Phats & Small,Turn Around (Radio Edit),-,16,65,,,,
42,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,29,,,,
43,-,U2 vs. Tiësto,Pride (In the Name of Love),-,17,14,,,,
44,-,"Calvin Harris, Sam Smith",Promises,-,21,20,,,,
45,-,"KWS, Luca Debonaire & Da Clubbmaster",Please Don't Go (Luca Debonaire x Da Clubbmaster Summer Mix),-,45,1,,,,
46,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,23,3,,,,
47,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,35,,,,
48,-,Adeva,Respect (The Dancin' Danny D Remix),-,48,1,,,,
49,-,Edison & Blondie,Heart of Glass (Electro Disco Mix Radio Edit),-,49,1,,,,
50,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,4,4,,,,
51,-,Regard,Ride It,-,3,48,57,2019-10-06,13,2019-11-10
52,up,The Shapeshifters,Lola's Theme (Original Vocal Mix),68,7,10,,,,
53,-,Duke,"So in Love With You (Full Intention 7"" Remix) [Radio Edit] [Remastered]",-,53,1,,,,
54,up,Yazz,The Only Way Is Up (Original),77,20,7,,,,
55,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,12,1,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,21,,,,
57,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),58,8,58,,,,
58,-,Chicane,Saltwater (feat. Moya Brennan) [Remastered],-,58,1,,,,
59,-,Girls Aloud,Jump,-,36,6,,,,
60,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,60,1,,,,
61,-,Kenya Grace,Strangers,-,8,3,,,,
62,up,Fragma,Toca's Miracle (Radio Edit),78,10,13,,,,
63,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,43,9,,,,
64,-,Renan' Officiel,Lipps Inc Funky Town,-,56,6,,,,
65,-,The Chemical Brothers,Block Rockin' Beats,-,60,2,,,,
66,-,Cappella,I need your Love (T.S.O.C. Mix),-,66,1,,,,
67,-,Altern-8,Activ 8 (Come With Me),-,67,1,,,,
68,-,Alesso & Katy Perry,When I'm Gone,-,21,21,,,,
69,-,Da Hool,Meet Her At the Love Parade,-,39,1,,,,
70,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,60,8,,,,
71,-,Marc Korn & E-Rockaz,Time After Time (Calmani & Grey Remix),-,67,1,,,,
72,-,The Shamen,Phorever People (Shamen Dub),-,72,1,,,,
73,-,U96,Club Bizarre,-,27,9,,,,
74,-,Daft Punk,One More Time / Aerodynamic,-,10,19,,,,
75,-,Ruff Driverz,Deeper Love (Ruff Driverz),-,75,1,,,,
76,down,Whigfield,Saturday Night,52,3,44,,,,
77,-,CRUNKZ & KALUMA,Memories,-,77,1,,,,
78,-,"Chic, The League Unlimited Orchestra, Inaya Day & The Human League",Chic Cheer / Don't You Want Me (Aeropop Edit) / Keep Pushin' / Don't You Want Me (Remix) [Mixed],-,57,2,,,,
79,down,Love's Theme,Let the Music Play (Black & White Disco Dub),51,24,17,,,,
80,-,Jaxx Inc.,Move Your Body,-,80,1,,,,
81,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,45,6,,,,
82,-,Stoked & samwise,Rave the School,-,50,3,,,,
