Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adapter,Love Celine Dion,1,1,21,,,,
2,up,Gala,Freed from Desire,2,1,65,,,,
3,up,Dr. Alban,It's My Life (Radio Edit),5,1,19,,,,
4,up,Lebrico,Asylum,7,1,38,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),11,1,21,,,,
6,up,Marvin Gaye,Sexual Healing (Kygo Remix),10,2,58,,,,
7,down,Karyn White,Superwoman,3,1,127,,,,
8,down,Dario G,Sunchyme,4,1,16,,,,
9,-,Jero Nougues,Intro (Mixed),-,9,1,,,,
10,-,Ali Demir,Adrasteia,-,3,28,,,,
11,-,Whigfield,Saturday Night,-,3,37,,,,
12,-,Various Artists,Moods Vol.4 (Mixed & Compiled by Tim Andresen),-,3,5,,,,
13,-,Embadesoul,Deep Element,-,6,24,,,,
14,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,48,,,,
15,up,Alexander Matchak,Time,21,2,74,,,,
16,-,Valix,Looks Promising,-,14,3,,,,
17,-,Ron Gabriel,Let It Rain,-,4,27,,,,
18,-,Devine Maestro & Mark Lane,South Africa (Azania),-,7,12,,,,
19,down,Fern Kinney,Together We Are Beautiful,8,1,172,,,,
20,-,2lani The Warrior & Malkov,Zone,-,5,14,,,,
21,up,Paragon,It Runs Deep,34,3,12,,,,
22,-,Troyder,Monochrome,-,9,14,,,,
23,-,Mik Kartl,Circle,-,3,11,,,,
24,up,Jazzy,Giving Me,71,15,8,,,,
25,-,KVN Fisher,Le Onde (Guitar Mix),-,4,28,,,,
26,-,ESOTERIC 909,Acid Grooves,-,9,4,,,,
27,-,Daft Punk,One More Time,-,5,57,,,,
28,-,Biologik,Visceral 017 (Guest Mix),-,11,7,,,,
29,-,DJ Cuba,Deep House,-,7,5,,,,
30,-,Thabang Baloyi,2001,-,6,11,,,,
31,-,Krippsoulisc,Dubs,-,7,11,,,,
32,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),27,27,9,,,,
33,-,Jax Jones & Calum Scott,Whistle,-,33,3,,,,
34,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),15,1,19,,,,
35,-,"Jam & Spoon, David May & Amfree",Right in the Night (David May vs. Amfree Radio Edit Without Rap) [feat. Plavka],-,35,1,,,,
36,down,KiranPick,Pink (Trustfall) [KiranPick Edit],23,8,6,,,,
37,down,Odyssey,If You're Looking for a Way Out,13,1,52,,,,
38,down,John Paul Young,Love Is In the Air,31,1,92,,,,
39,up,Switch Disco,REACT,81,25,5,,,,
40,down,Ultra Naté,Free,6,6,50,,,,
41,up,Sister Sledge,Lost In Music,47,10,69,,,,
42,up,Nightcrawlers,Push the Feeling On (The Dub of Doom),45,11,19,,,,
43,down,David Christie,Saddle Up,36,14,36,,,,
44,-,Dmitri Federov,Falling of Stars (Paul Miller Remix),-,44,1,,,,
45,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,30,,,,
46,-,Sash!,Encore Une Fois (Future Breeze Mix),-,46,2,,,,
47,-,Eric Prydz,Call on Me (Radio Mix),-,6,66,,,,
48,-,A.C.,Estatica,-,48,1,,,,
49,-,"Eryon Stocker, HamzeH & Finality",Uplift Your Mind,-,41,2,,,,
50,-,Chris SX,Das Find Ich Cool!,-,50,1,,,,
51,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,24,2,,,,
52,down,All Saints,Pure Shores,48,1,120,,,,
53,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,43,5,,,,
54,-,Elated,Breathe (Extended Mix),-,54,1,,,,
55,-,Corona,Baby Baby,-,27,10,,,,
56,-,Fable,Above (Mix Cut),-,56,1,,,,
57,-,Sleepthief & Zoë Johnston,Alice's Door (Drym Extended Mix),-,57,1,,,,
58,-,Sister Sledge,Thinking of You,-,4,54,,,,
59,-,Pet Shop Boys,Rent (2001 Remaster),-,36,12,,,,
60,-,Shane Codd,Get Out My Head,-,9,56,,,,
61,-,Betsie Larkin & Solarstone,Breathe You In (Solarstone Pure Mix),-,61,1,,,,
62,-,The Montini Experience,My House Is Your House (Remastered),-,62,1,,,,
63,-,K90,Red Snapper (Allen Watts Remix),-,63,1,,,,
64,-,Ilan Bluestone & Andrew Bayer,Black & Blue (Extended Mix),-,61,2,,,,
65,-,Solarstone & Scott Bond,Red Line Highway,-,51,5,,,,
66,-,Paula Abdul,Straight Up,-,3,36,,,,
67,-,Store N Forward & Cynthia Hall,Clouds Across My Heart (Radio Edit),-,67,1,,,,
68,-,Julian Vincent & Shannon Hurley,Lost in Space (Mark Otten Radio Edit),-,68,1,,,,
69,-,Tomcraft,Loneliness (Tillmann Uhrmacher Remix),-,69,1,,,,
70,-,Starpicker,The Traveler,-,70,1,,,,
71,-,Silverblue,Do U Know (Silverbullet Remix),-,71,1,,,,
72,-,Steve Dekay & Emanuele Congeddu,Astral,-,43,1,,,,
73,-,Shedona,Life (Extended Mix),-,73,1,,,,
74,-,Cristoph,Saints & Sinners,-,74,1,,,,
75,-,Miro,By Your Side (Katcha Mix),-,62,2,,,,
76,-,Markus Schulz & Adina Butar,In Search of Sunrise (Solarstone Pure Mix),-,76,2,,,,
77,-,Rosie Gaines,Closer Than Close (Mentor Club Mix),-,19,20,,,,
78,-,Agnes,Release Me (UK Radio Edit),-,3,18,,,,
79,down,Elearto,Heat,62,62,2,,,,
80,-,James Dymond & Alex M.O.R.P.H.,Horizon,-,74,2,,,,
81,-,Mauro Picotto,Proximus Medley With Adiemus,-,81,1,,,,
82,-,"Ilan Bluestone, StoneBlue & Emma Hewitt",Hypnotized (feat. Emma Hewitt),-,82,2,,,,
83,-,Arctic Moon,Like the Sun (feat. Jessica Lawrence),-,72,3,,,,
84,-,Exolight,One Last Time,-,79,1,,,,
85,-,Livin' Joy,Dreamer,-,29,9,,,,
86,-,Blue Amazon,No Other Love (feat. Vicky Webb),-,83,2,,,,
87,-,Jonah,Sssst... (Listen),-,49,2,,,,
88,-,Ronski Speed & Syntrobic,One With You (Stoneface & Terminal Radio Edit) [feat. Elizabeth Egan],-,88,1,,,,
89,-,Ilan Bluestone & StoneBlue,Hypnotized (feat. Emma Hewitt) [Markus Schulz Remix],-,89,1,,,,
90,-,Adam Ellis & Katty Heath,Made It Through the Rain (Radio Edit),-,81,1,,,,
91,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,24,,,,
92,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,57,4,,,,
93,-,Subandrio & Nishan Lee,Sustain,-,93,3,,,,
94,-,Soundprank,Flare,-,44,3,,,,
95,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,10,,,,
96,-,En-Motion & Alexis Strum,Getting Away With It (The Thrillseekers Instrumental Mix),-,96,1,,,,
97,-,Shadow Child & Binary Finary,1998 (Venus),-,55,3,,,,
98,-,Solarstone & Betsie Larkin,Indestructible,-,98,1,,,,
99,-,Jorn Van Deynhoven & Clara Yates,Afterlight,-,86,2,,,,
100,-,90's team,This Is..,-,8,16,,,,
