Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bamboo,Bamboogie,82,1,11,,,,
2,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),7,1,15,,,,
3,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),27,1,22,,,,
4,down,Lebrico,Africa,3,1,30,,,,
5,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),2,1,5,,,,
6,-,Livin' Joy,Don't Stop Movin',-,6,5,,,,
7,up,Robin S.,Show Me Love 2008 (Radio Mix),79,1,19,,,,
8,up,Kelly Clarkson,Because of You (Jason Nevins Radio),29,2,23,,,,
9,up,Ace of Base,All That She Wants (Joeysuki Remix),12,5,9,,,,
10,down,ZaVen,Roomservice,6,1,9,,,,
11,-,Vasily Umanets,Deep Lake,-,2,24,,,,
12,down,Fern Kinney,Together We Are Beautiful,4,1,32,,,,
13,up,Regard & Raye,Secrets,34,13,6,84,2020-06-14,62,2020-06-28
14,-,Kru Styles & Lebrico,Salute Jimster (Kru Styles Outta Space Dub Mix),-,1,12,,,,
15,down,BNinjas,Clicks,8,3,11,,,,
16,down,All Saints,Pure Shores,1,1,26,,,,
17,-,Dynatonic,One Day,-,11,7,,,,
18,-,Jacssen,Emotion 42,-,2,18,,,,
19,-,Jamiroquai,Virtual Insanity,-,6,8,,,,
20,up,220 KID & GRACEY,Don’t Need Love,76,20,3,,,,
21,down,Lex-Stalker,Dark Life,17,1,13,,,,
22,up,Thabang Baloyi,Separation,22,3,4,,,,
23,-,D:Ream,U R the Best Thing,-,23,4,,,,
24,up,surf mesa,Ily,39,24,10,63,2020-04-19,18,2020-07-12
25,up,Topic,Breaking Me (feat. A7S),55,1,12,94,2020-03-01,8,2020-08-16
26,up,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",45,26,6,,,,
27,down,Jero Nougues,Leviathan,14,14,2,,,,
28,down,Fish Go Deep,Runaway (Fish Go Deep Remix),18,1,3,,,,
29,up,Jamiroquai,Cosmic Girl,30,7,9,,,,
30,-,Calvin Harris,Ready for the Weekend (Fake Blood Remix),-,30,2,,,,
31,-,Greco (NYC) & Pinto,Back When,-,31,1,,,,
32,-,Fatboy Slim,Praise You,-,4,6,,,,
33,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Mousse T. Vs. Hot 'N' Juicy),-,33,3,,,,
34,up,Undercover,Never Let Her Slip Away,38,1,10,,,,
35,-,KC and the Sunshine Band,Give It Up,-,7,5,,,,
36,up,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),46,26,6,,,,
37,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,37,2,,,,
38,up,PS1,Fake Friends (feat. Alex Hosking),43,38,2,,,,
39,down,Michael Maloney,What Do You Want to Know,28,28,5,,,,
40,-,StoneBridge,Put 'Em High (feat. Therese),-,40,1,,,,
41,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,9,4,,,,
42,up,Joel Corry,Lonely,65,1,20,,,,
43,up,D:Ream,U R The Best Thing (Perfecto Mix),56,4,3,,,,
44,down,D:Ream,Things Can Only Get Better,9,1,22,,,,
45,-,Sister Sledge,Lost In Music,-,10,5,,,,
46,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,8,2,,,,
47,-,Ann Lee,2 Times,-,18,5,,,,
48,up,Corona,Rhythm of the Night,83,19,8,,,,
49,-,Bellini,Samba de Janeiro (Club Mix),-,49,1,,,,
50,-,De'Lacy,Hideaway (Klubhouse),-,30,7,,,,
51,-,Stereo MC's,Step It Up,-,3,1,,,,
52,up,Daft Punk,One More Time / Aerodynamic,57,10,5,,,,
53,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,33,1,,,,
54,-,KWS,Please Don't Go,-,4,6,,,,
55,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,11,,,,
56,-,Empire of the Sun,We Are the People,-,8,14,,,,
57,-,Sam Feldt,Post Malone (feat. RANI),-,3,9,,,,
58,-,Various Artists,Give It Up (Karaoke Version) [As Made Famous By: The Goodmen],-,11,2,,,,
59,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,23,7,,,,
60,up,Nathan Dawe,Flowers (feat. Jaykae),88,30,11,,,,
61,-,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent (Dub Mix),-,61,1,,,,
62,-,Kelly Marie,Feels Like I'm Love (Re-Recorded),-,11,4,,,,
63,-,Odyssey,If You're Lookin' for a Way Out,-,4,13,,,,
64,-,Gala,Freed from Desire,-,1,7,,,,
65,up,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),78,22,14,,,,
66,-,Captain Hollywood Project,Find Another Way (Single Mix),-,64,2,,,,
67,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),53,5,9,,,,
68,-,"Paul Van Dyk, Paul Van Dyk & Jennings",Nothing But You (Super8 & Tab Remix) [feat. Hemstock & Jennings],-,46,3,,,,
69,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,7,7,,,,
70,-,Rosie Gaines,Closer Than Close (Mk Darker Than Dub Respray),-,6,5,,,,
71,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,71,1,,,,
72,-,Moby,Feeling so Real (Westbam Remix),-,72,1,,,,
73,-,2 Unlimited,The Real Thing,-,71,4,,,,
74,-,DJs @ Work,Free My Mind,-,74,1,,,,
75,-,Full Force,Just the Way It Is (feat. Sam Noon) [Krafty Boys Remix],-,75,1,,,,
76,-,Sagat,Funk Dat,-,76,1,,,,
77,-,DJ Miko,What's Up (Original Dance Mix),-,37,2,,,,
78,-,Alex Party,Wrap Me Up (Original Mix),-,43,3,,,,
79,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,2,,,,
80,-,John Gibbons & Franklin,Let Me Love You,-,3,15,,,,
81,-,Fedde le Grand,Put Your Hands up for Detroit,-,81,1,,,,
82,-,Red 5,For This World (Late Night Mix),-,10,1,,,,
83,down,Sonique,It Feels so Good (Radio Edit),40,14,5,,,,
84,-,MJ Cole,Sincere (Nero Remix),-,61,2,,,,
85,-,Black & White Brothers,Put Your Hands Up (DJ Tonka Radio Edit),-,85,1,,,,
86,-,Livin' Joy,Follow the Rules,-,55,3,,,,
87,-,Nu Generation,"In Your Arms (Rescue Me) Astons Freestyle 12"" Mix",-,35,1,,,,
88,-,New Order,Confusion (Accapella),-,48,1,,,,
89,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,47,1,,,,
90,-,Ten City,That's the Way Love Is (Deep House Mix Extended Version),-,9,1,,,,
91,-,Klubbhoppers,Buddy Joe,-,41,4,,,,
92,-,Cygnus X,The Orange Theme (Moonman's Orange Juice Remix),-,64,2,,,,
93,-,Pizzaman,Trippin on Sunshine (Pizzaman Mix),-,77,4,,,,
94,-,Chamonix,How Did You Know,-,94,1,,,,
95,-,Lisa Marie Experience,Keep on Jumpin' (Bizarre Inc Remix Edit),-,11,8,,,,
96,-,The Beloved,Sweet Harmony,-,2,8,,,,
97,-,Hardfloor,Mahogany Roots,-,97,1,,,,
98,-,Charly Lownoise & Mental Theo,Wonderful Days 2.08 (Original Mix),-,97,1,,,,
99,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,25,6,,,,
100,-,Masterboy,Give Me Your Love,-,23,2,,,,
