Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Above & Beyond,Group Therapy,-,1,1,,,,
2,up,All Saints,Pure Shores,41,1,78,,,,
3,up,Lebrico,Africa,14,1,79,,,,
4,-,Koketso,She Deep,-,3,2,,,,
5,down,Xtic Maxi,Deep House Mix South Africa,2,1,3,,,,
6,-,Tom Lown,And Again,-,2,14,,,,
7,-,Jack F,Jolly Roger,-,2,12,,,,
8,-,Swann Decamme,Offline (Francesco Mitech Remix),-,1,16,,,,
9,-,TH Moy,Dark Color,-,1,25,,,,
10,-,Krippsoulisc,My Mind,-,5,3,,,,
11,up,Zuma Dionys,Aqua,16,6,2,,,,
12,-,Thabang Baloyi,Separation,-,3,21,,,,
13,-,Soulful Cafe,Deeper Deeper,-,1,8,,,,
14,-,Paula Abdul,Straight Up,-,3,15,,,,
15,-,Mundos Sutis,Characters,-,3,12,,,,
16,down,Theophonik,Dub Pattern (Cosmo Musiique LeMix),12,2,13,,,,
17,up,D:Ream,Things Can Only Get Better,17,1,70,,,,
18,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,17,5,,,,
19,-,Mel & Kim,Respectable,-,16,15,,,,
20,down,Gala,Freed from Desire (Edit Mhz),15,1,46,,,,
21,-,Eric Prydz,Call on Me (Radio Mix),-,6,27,,,,
22,up,Sister Sledge,Lost In Music,33,10,26,,,,
23,up,Jellybean,The Real Thing,32,8,27,,,,
24,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,29,,,,
25,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),91,25,10,,,,
26,-,Sister Sledge,We Are Family (Single Version),-,2,44,,,,
27,-,East Side Beat,Ride Like The Wind (Extended Mix),-,27,6,,,,
28,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),21,1,66,,,,
29,down,Shane Codd,Get Out My Head,24,9,37,,,,
30,-,Corona,Baby Baby,-,27,4,,,,
31,down,George McCrae,Rock Your Baby (Acappella),6,1,36,,,,
32,-,Sash!,Stay (feat. La Trec) [Single Edit],-,22,5,,,,
33,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,64,,,,
34,down,Ultra Naté,Free,25,6,12,,,,
35,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),64,35,3,,,,
36,-,Ann Lee,2 Times,-,18,17,,,,
37,-,Inner City,Big Fun,-,17,9,,,,
38,down,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],30,22,4,,,,
39,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,34,7,,,,
40,-,Yaleesa Hall & Malin Genie,Tachyon,-,40,2,,,,
41,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,1,11,,,,
42,-,Snap!,The Power,-,6,26,,,,
43,-,Hot Streak,Body Work,-,38,2,,,,
44,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,42,1,,,,
45,-,Daft Punk,One More Time,-,5,22,,,,
46,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],29,12,2,,,,
47,-,Pet Shop Boys,West End Girls (Remastered),-,26,10,,,,
48,down,Sister Sledge,He's the Greatest Dancer,40,6,40,,,,
49,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,1,,,,
50,down,Chasing Abbey,Talk To Me,48,41,2,,,,
51,-,Rosie Gaines,Closer Than Close (Mentor Club Mix),-,19,13,,,,
52,-,Sharon Redd,Can You Handle It (Master Mix),-,52,2,,,,
53,down,Jocelyn Brown,Somebody Else's Guy (M&M Remix),18,18,11,,,,
54,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,26,1,,,,
55,-,Blueboy,Remember Me,-,1,23,,,,
56,-,"A++, Lolla Tek & Nonyas",Chocolate Starfish,-,56,1,,,,
57,-,Jamelia,Superstar,-,16,20,,,,
58,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,33,6,,,,
59,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),-,42,1,,,,
60,-,DJ Dextro,Umbriel,-,42,2,,,,
61,-,Kym Sims,Too Blind to See It (Hurley's House Mix),-,29,16,,,,
62,down,Bodyscrub,Metaphysical (Simone Tavazzi Acid Remix),55,55,2,,,,
63,-,Real McCoy,Run Away,-,8,14,,,,
64,-,P-Ben & Sasho Derama,Lowdrum,-,48,1,,,,
65,-,Deepbass,Maya,-,65,1,,,,
66,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,7,,,,
67,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,9,17,,,,
68,-,Loleatta Holloway,Love Sensation (Starkillers & Dmitry KO Remix),-,68,1,,,,
69,-,Watergate,Merry Christmas Mr. Lawrence (Heart of Asia) [DJ Quicksilver’s Q Mix],-,69,1,,,,
70,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,11,1,,,,
71,up,Donna Allen,Serious,81,16,12,,,,
72,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,19,,,,
73,-,Paul Van Dyk,Tell Me Why (The Riddle),-,73,1,,,,
74,-,Undercover,Baker Street,-,40,1,,,,
75,up,Rick Dyno,So Sensitive,96,75,2,,,,
76,-,Ovi M,Victim,-,68,2,,,,
77,-,Sister Sledge,Thinking of You,-,4,39,,,,
78,-,Bohdan,Osceola,-,78,1,,,,
79,-,The Rah Band,Clouds Across the Moon (Extended 12' Mix),-,25,2,,,,
80,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,45,1,,,,
81,-,Culture Beat,Anything,-,16,7,,,,
82,-,Paul Oakenfold,Ready Steady Go! (Corderoy Radio Edit),-,82,1,,,,
83,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,15,17,,,,
84,down,Madness,Our House,4,1,30,,,,
85,-,Rosie Gaines,Closer Than Close (Mk Darker Than Dub Respray),-,6,7,,,,
86,-,Roger Sanchez,Another Chance,-,86,1,,,,
87,-,Paula Abdul,Opposites Attract,-,3,20,,,,
88,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,14,19,,,,
89,down,Christian Bonori,Dark Room (Eric Sneo Remix),72,62,3,,,,
90,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Original Radio Edit],-,90,1,,,,
91,-,Topic,Breaking Me (feat. A7S),-,1,44,94,2020-03-01,8,2020-08-16
92,-,Jeff Rushin,But Does It Float (Milton Bradley Remix),-,46,2,,,,
93,-,Gigi D'Agostino & Albertino,Super (Riscaldamento),-,63,4,,,,
94,-,Karaja,She Moves Lala (Top 40 Mix),-,71,3,,,,
95,-,Sash!,Move Mania (feat. Shannon) [Radio Edit],-,52,2,,,,
96,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",23,1,48,,,,
97,-,Heiko Laux,Bitscream (Original Mix),-,97,1,,,,
98,-,Alberto Ruiz,Type 51 (Original Stick),-,64,2,,,,
99,-,"Steve ""Silk"" Hurley",Jack Your Body (Doorly Club Rub),-,47,2,,,,
100,-,Calvin Harris,I'm Not Alone (Extended Mix),-,32,4,,,,
