Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Paul Young,Love Is In the Air,1,1,59,,,,
2,-,Ferry Corsten & Ciaran McAuley,Mo Chara (Extended Mix),-,2,1,,,,
3,up,Lebrico,Asylum,8,1,10,,,,
4,-,Adapter,Love Celine Dion,-,1,3,,,,
5,down,Fern Kinney,Together We Are Beautiful,2,1,134,,,,
6,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,6,6,,,,
7,-,Jus Deelax,Piknic Electronik,-,1,16,,,,
8,-,Vasily Umanets,Deep Extensive,-,5,3,,,,
9,-,RoelBeat & Katrin Kittyx,Cosmic Ride (ReBrand Mix),-,6,5,,,,
10,-,Kiano & Below Bangkok,Flawless (Below Bangkok Edit),-,2,3,,,,
11,-,Indigo,Batavia,-,4,7,,,,
12,-,Bucher,Sumo,-,12,2,,,,
13,-,Futuristik,Pisco Sour,-,2,5,,,,
14,-,Lutho De Deep,Deep Concussion,-,1,6,,,,
15,-,Brenden Walsh,Parallax,-,1,52,,,,
16,-,Ron Gabriel,Let It Rain,-,4,16,,,,
17,-,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),-,4,29,,,,
18,-,ThatNappyBoy,"Deep House, Vol. 1",-,5,6,,,,
19,up,LF SYSTEM,Afraid To Feel,28,4,9,,,,
20,-,Sharon Redd,Can You Handle It,-,17,15,,,,
21,-,Lost Frequencies,Are You With Me (Radio Edit),-,14,5,,,,
22,down,Smitty & Davenport,Casa Tulum (Eric Davenport Remix),10,10,5,,,,
23,-,KVN Fisher,Le Onde (Guitar Mix),-,4,16,,,,
24,-,Alan Walker,Faded (Tiesto's Deep House Remix),-,5,9,,,,
25,-,Killerwatts,Infinite Loop (Burn in Noise Remix),-,25,1,,,,
26,up,Donna Allen,Serious,38,16,35,,,,
27,up,Calvin Harris,Stay With Me,43,14,4,,,,
28,-,Techno Mama,Sleep (Dub Mix),-,7,5,,,,
29,down,Kelly Clarkson,Because of You,25,2,8,,,,
30,up,Jellybean,The Real Thing,33,8,51,,,,
31,-,Eddy Wata,I Wanna Dance,-,22,4,,,,
32,-,David Christie,Saddle Up,-,14,12,,,,
33,-,Lime,I Don't Wanna Lose You,-,1,29,,,,
34,-,The Shapeshifters,Lola's Theme,-,23,33,,,,
35,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],40,1,23,,,,
36,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,46,,,,
37,-,Joyce Sims,All and All,-,37,2,,,,
38,-,Li Kwan,Point Zero,-,38,1,,,,
39,-,Love 4 Sale,Do You Feel So Right (dj joe ext),-,33,1,,,,
40,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,30,3,,,,
41,down,Leony! & Minnie Riperton,Loving You (Festival Mix),30,5,10,,,,
42,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,10,,,,
43,-,Pet Shop Boys,It's a Sin (Remastered),-,22,14,,,,
44,-,Gala,Freed from Desire,-,1,33,,,,
45,-,ATB,Don't Stop,-,28,6,,,,
46,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,7,,,,
47,down,Lisa Lisa & Cult Jam,All Cried Out,31,1,46,,,,
48,-,Giuseppe Ottaviani,Through Your Eyes (Original Mix),-,48,1,,,,
49,-,Frankie Goes to Hollywood,Rage Hard,-,16,10,,,,
50,up,Blank & Jones,Perfect Silence (E-Craig's 212 Remix),69,30,3,,,,
51,-,Shane Codd,Get Out My Head,-,9,52,,,,
52,-,Cressida,6AM (Kyau & Albert Remix),-,14,1,,,,
53,-,Nylon,If You Love Me (Paul Janes Mix),-,53,1,,,,
54,-,Svenson,Sunlight Theory (Original Radio Mix),-,42,2,,,,
55,-,Zentral,Que Idea (Remix '94),-,55,1,,,,
56,-,AxelPolo & Dominic Manns,White Island,-,56,1,,,,
57,-,Whigfield,Saturday Night,-,3,31,,,,
58,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,26,,,,
59,-,M.S. & The Girl Next Door,Salsoul Nugget,-,59,1,,,,
60,-,Ferry Tayle & Static Blue,L'Acrobat (Andy Blueman Remix),-,60,1,,,,
61,-,Solarstone & Scott Bond,Red Line Highway,-,51,4,,,,
62,-,Albert Vorne,A Leaden Day,-,62,1,,,,
63,-,Condor,You Can (Kiss My...),-,63,2,,,,
64,-,Jax Jones & Ella Henderson,This Is Real,-,7,30,,,,
65,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,31,,,,
66,-,Quench,Dreams,-,53,2,,,,
67,-,Regard,Ride It,-,3,33,57,2019-10-06,13,2019-11-10
68,-,Sister Sledge,Frankie,-,4,29,,,,
69,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,15,,,,
70,-,Alexander Popov,Elegia (Original Mix Edit),-,70,1,,,,
71,-,Ahmed Romel,Victory,-,32,2,,,,
72,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),-,72,1,,,,
73,up,Sash!,Ecuador (Radio Edit),87,38,14,,,,
74,-,Shy FX & T-Power,Shake Ur Body (feat. D.I.),-,49,2,,,,
75,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,53,4,,,,
76,-,Veracocha,Carte Blanche (UK Edit),-,57,2,,,,
77,-,"Zedd, Maren Morris & Grey",The Middle,-,33,8,,,,
78,-,Mhammed El Alami,BLVE (Extended Mix),-,72,2,,,,
79,-,The 3 Jays,"Feeling It Too (Original 12"" Mix)",-,79,1,,,,
80,-,Chicane,Offshore,-,80,1,,,,
81,-,Gigi D'Agostino,The Riddle,-,19,6,,,,
82,-,Ken Doh,I Need a Lover Tonight (Nakasaki Mix),-,22,4,,,,
83,-,Joel Corry,Lonely,-,1,36,,,,
84,-,Deepwide,River (Original Mix),-,83,2,,,,
85,-,John 00 Fleming,Free (Club Mix),-,85,1,,,,
86,-,Scoop,Drop It (Radio edit),-,86,1,,,,
87,-,Art of Trance,Madagascar,-,80,1,,,,
88,-,Karyn White,Secret Rendezvous,-,20,7,,,,
89,down,Alice Deejay,Better Off Alone,47,22,10,,,,
90,-,Peri & Filo,© 1999,-,90,1,,,,
91,-,Dave202,Louvre,-,91,1,,,,
92,-,Super 8,Alba (Edit),-,92,1,,,,
93,-,Signalrunners,Meet Me In Montauk,-,41,2,,,,
94,-,Paganini Traxx,Zoe (Original Mix),-,94,1,,,,
95,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,-,24,12,,,,
96,-,Talla 2XLC & Naama Hillman,No Inbetween (John O'callaghan Edit),-,96,1,,,,
97,-,Bassheads,Is There Anybody out There?,-,44,1,,,,
98,-,Alex Whitcombe & Big C,Ice Rain (Solid Sleep's Cyper Rain Mix),-,66,2,,,,
99,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,22,9,,,,
100,-,Shannon,Let the Music Play,-,48,3,,,,
