Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meeting Molly & Odsen,Sati,-,1,1,,,,
2,up,Xtic Maxi,Deep House Mix South Africa,11,1,21,,,,
3,-,Smitty & Eric Davenport,Bounce (Classic Mix),-,3,4,,,,
4,-,Madness,Our House,-,1,47,,,,
5,-,Lebrico,Leap of Faith,-,1,1,,,,
6,-,Alexander Matchak,Time,-,2,40,,,,
7,-,TH Moy,Dark Color,-,1,31,,,,
8,-,Groove Govnor,All About,-,6,1,,,,
9,-,Brenden Walsh,Parallax,-,1,33,,,,
10,-,Jack F,Jolly Roger,-,2,22,,,,
11,-,Mik Kartl,Fantasia,-,4,5,,,,
12,-,Tom Lown,And Again,-,2,21,,,,
13,-,Krippsoulisc,Melitah,-,1,36,,,,
14,down,Ron Gabriel,Let It Rain,10,4,6,,,,
15,up,All Saints,Pure Shores,17,1,99,,,,
16,-,Avicii,Hey Brother (Avicii By Avicii),-,16,1,,,,
17,down,D:Ream,Things Can Only Get Better,15,1,92,,,,
18,-,Jero Nougues,Blur,-,18,1,,,,
19,up,Fern Kinney,Together We Are Beautiful,31,1,103,,,,
20,up,90s DJ Hits,Now!,20,4,9,,,,
21,-,Smitty & Davenport,Casa Tulum (Eric Davenport Remix),-,10,1,,,,
22,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",13,1,70,,,,
23,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,9,,,,
24,up,Tavares,Don't Take Away the Music,26,1,58,,,,
25,-,Ultra Naté,Free,-,6,22,,,,
26,down,Daft Punk,One More Time,23,5,28,,,,
27,-,Odyssey,If You're Looking for a Way Out,-,1,2,,,,
28,-,Dirt Crew,Rok da House,-,28,1,,,,
29,-,Paula Abdul,Straight Up,-,3,19,,,,
30,-,Alive & Dayli,You Spin Me Round (Like a Record),-,5,17,,,,
31,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,22,4,,,,
32,-,Eric Prydz,Call on Me (Radio Mix),-,6,37,,,,
33,down,Jonasu & JC Stewart,On My Mind,22,22,2,,,,
34,-,Becky Hill,Remember (Acoustic),-,29,2,,,,
35,-,Kajagoogoo,Too Shy,-,15,3,,,,
36,down,Shane Codd,It Ain't Right,18,18,4,,,,
37,-,"Lipps, Inc.",Funkytown (Single Version),-,37,12,,,,
38,-,Bronski Beat,Why '95 (The Factory Team Remix),-,38,1,,,,
39,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,5,5,,,,
40,down,Sister Sledge,Thinking of You,34,4,44,,,,
41,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,26,,,,
42,up,John Gibbons & Franklin,A Spaceman Came Travelling (feat. Nina Nesbitt),43,9,4,,,,
43,-,Rain Radio & DJ Craig Gorman,Talk About,-,9,19,,,,
44,-,Snap!,Rhythm Is a Dancer,-,6,17,,,,
45,-,Pet Shop Boys,Rent (2001 Remaster),-,36,1,,,,
46,down,Keees.,Hold Me Back,19,19,5,,,,
47,down,Karyn White,Superwoman,14,1,64,,,,
48,-,Sam Taylor-Wood & Pet Shop Boys,I'm In Love With a German Film Star (Gui Boratto Mix),-,48,2,,,,
49,-,Chasing Abbey,Talk To Me,-,41,4,,,,
50,down,Jamelia,Superstar,39,16,28,,,,
51,-,Michael Prince Johnson,Let's Go Crazy,-,51,1,,,,
52,-,Mel Brooks,It's Good to Be King,-,37,2,,,,
53,-,Jocelyn Brown,Somebody Else's Guy,-,19,7,,,,
54,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,36,6,,,,
55,-,Then Jericho,The Motive '96 (Dance Mix),-,27,5,,,,
56,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,50,2,,,,
57,-,Sparks,No.1 Song In Heaven,-,47,15,,,,
58,-,Lydia Murdock,Superstar (Radio Edit),-,31,3,,,,
