Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I'm Every Woman,11,1,13,,,,
2,-,Omi,Cheerleader (Ricky Blaze Remix),-,2,2,,,,
3,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),23,1,30,,,,
4,up,Groove Govnor,Incoqnito,4,1,27,,,,
5,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,14,,,,
6,down,All Saints,Pure Shores,5,1,43,,,,
7,down,The Communards,Don’t Leave Me This Way,6,3,4,,,,
8,up,Christina Aguilera,Dirrty (Tracey Young Radio),39,1,24,,,,
9,up,Ace of Base,All That She Wants (Joeysuki Remix),43,5,22,,,,
10,-,Vasily Umanets,From Deep,-,2,5,,,,
11,up,Fern Kinney,Together We Are Beautiful,15,1,49,,,,
12,down,ZaVen,Roomservice,8,1,16,,,,
13,-,Baraz & Dynatonic,Heaven,-,11,10,,,,
14,-,Brenden Walsh,Parallax,-,1,17,,,,
15,-,Pushguy,Sunked (Dub Mix),-,3,14,,,,
16,-,Kru Styles & Lebrico,Salute Jimster (Kru Styles Outta Space Dub Mix),-,1,18,,,,
17,-,Deep Cuba,Equilizer,-,3,3,,,,
18,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,15,,,,
19,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),30,1,37,,,,
20,-,Fatboy Slim,Praise You,-,4,14,,,,
21,-,Traxx,Traxx,-,4,11,,,,
22,down,Lebrico,Africa,1,1,47,,,,
23,-,BNinjas,Forms,-,1,26,,,,
24,-,Ali Demir,Adrasteia,-,3,9,,,,
25,-,Krippsoulisc,Melitah,-,1,22,,,,
26,-,Lex-Stalker,Dark Life,-,1,22,,,,
27,-,Rain City Riot,Chances (Radio Edit),-,10,4,,,,
28,-,Ad Brown,Something for the Pain (feat. Renee Six),-,28,1,,,,
29,-,Capella,U Got to Let the Music (Pagany KM 1972 Mix),-,17,4,,,,
30,-,Luca Debonaire & Tom Boye,Let Me Pretend (Extended Mix),-,30,1,,,,
31,-,Zsanchos,Annyo (Deep House Rave 2020 DJ Mixed) [Mixed],-,4,3,,,,
32,-,Phats & Small,Turn Around (Radio Edit),-,16,14,,,,
33,-,Y.V.E. 48,On the Road (Radio Edit),-,5,2,,,,
34,-,BNinjas,No Connections,-,13,6,,,,
35,up,D:Ream,Things Can Only Get Better,40,1,37,,,,
36,-,Uch,Give It 2 Me (feat. Yana & IMO STATE),-,36,1,,,,
37,up,Tavares,Don't Take Away the Music,52,1,21,,,,
38,-,One Bit & Noah Cyrus,My Way,-,38,3,,,,
39,-,All Saints,Under the Bridge,-,12,8,,,,
40,up,Chasing Abbey,Lately,53,40,6,,,,
41,-,The Shapeshifters,Lola's Theme,-,23,7,,,,
42,-,Bamboo,Bamboogie,-,1,18,,,,
43,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,9,,,,
44,down,Karyn White,Superwoman,27,1,16,,,,
45,down,Topic,Breaking Me (feat. A7S),33,1,28,94,2020-03-01,8,2020-08-16
46,down,Kelly Clarkson,Because of You (Jason Nevins Radio),45,2,38,,,,
47,-,Livin' Joy,Dreamer,-,28,11,,,,
48,-,Paula Abdul,Opposites Attract,-,3,16,,,,
49,down,Jamiroquai,Virtual Insanity,38,6,13,,,,
50,down,Odyssey,If You're Lookin' for a Way Out,28,4,21,,,,
51,up,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),54,31,2,,,,
52,-,Sharon Redd,In the Name of Love,-,26,6,,,,
53,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],21,12,11,,,,
54,-,Ultra Naté,Free [Radio Edit],-,1,2,,,,
55,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,2,7,,,,
56,-,Maxx,Get a Way (Scotty Dubmix),-,25,3,,,,
57,-,Michael Maloney,What Do You Want to Know,-,28,15,,,,
58,-,Ann Lee,2 Times,-,18,8,,,,
59,-,Mr. President,Coco Jamboo,-,8,12,,,,
60,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,16,,,,
61,down,Lisa Marie Experience,Keep on Jumpin' (Bizarre Inc Remix Edit),18,11,16,,,,
62,up,Welshy,Haiti,79,52,3,,,,
63,down,Daft Punk,One More Time / Aerodynamic,26,10,14,,,,
64,-,Gala,Freed from Desire (Edit Mhz),-,1,15,,,,
65,-,Sonique,It Feels so Good (Serious Mix),-,7,2,,,,
66,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,1,,,,
67,-,Urban Cookie Collective,Feels Like Heaven,-,10,18,,,,
68,down,Sister Sledge,We Are Family (Single Version),58,2,22,,,,
69,-,Shane Codd,Get Out My Head,-,9,4,,,,
70,-,Corona,The Rhythm Of The Night,-,8,13,,,,
71,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,2,9,,,,
72,-,Corona,Rhythm of the Night,-,19,14,,,,
73,-,Kym Sims,Too Blind to See It (Hurley's House Mix),-,29,10,,,,
74,down,Dan Hartman,I Can Dream About You,42,5,13,,,,
75,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,13,,,,
76,-,Guru Josh,Infinity,-,11,5,,,,
77,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,26,2,,,,
78,-,49ers,Touch Me,-,53,1,,,,
79,-,Jamie Stevens,The Forgotten Dive,-,78,2,,,,
80,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,37,3,,,,
81,-,The Original,I Luv U Baby (8Ball Radio Edit),-,24,2,,,,
82,down,Corenell,Keep On Jumpin' (Lisa Marie Experience Mix),81,27,7,,,,
83,-,ATB,9 PM (Till I Come) [Radio Edit],-,19,16,,,,
