Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dario G,Sunchyme,-,1,17,,,,
2,up,Karyn White,Superwoman,2,1,130,,,,
3,up,Fern Kinney,Together We Are Beautiful,3,1,175,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),10,1,24,,,,
5,up,FridayAfterWorkAffair,El Sueño,45,1,31,,,,
6,up,Lebrico,Asylum,27,1,41,,,,
7,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,20,,,,
8,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,21,,,,
9,-,Madness,Our House,-,1,93,,,,
10,-,Various Artists,Mixed By Bottin,-,3,7,,,,
11,up,Alexander Matchak,Time,33,2,77,,,,
12,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,49,,,,
13,up,Marvin Gaye,Sexual Healing (Kygo Remix),75,2,61,,,,
14,-,Troyder,Monochrome,-,9,15,,,,
15,-,Paragon,It Runs Deep,-,3,13,,,,
16,-,Jus Deelax,Piknic Electronik,-,1,30,,,,
17,-,ESOTERIC 909,Acid Grooves,-,9,5,,,,
18,-,Moritz & Patrice van den Berg,The Cure (Original),-,3,16,,,,
19,-,Techno,Deep Techno (Deep Techno),-,4,22,,,,
20,-,Ali Demir,Adrasteia,-,3,29,,,,
21,-,Andre Mayborn,Eternity,-,6,13,,,,
22,-,AMAPIANO LEAD,Kabza De Small,-,7,10,,,,
23,up,David Christie,Saddle Up,28,14,38,,,,
24,-,DJ Cuba,Deep House,-,7,6,,,,
25,-,Tom Lown,And Again,-,2,34,,,,
26,down,Odyssey,If You're Looking for a Way Out,6,1,55,,,,
27,-,ThabzTwentyTwo,Minimizer,-,4,11,,,,
28,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),4,1,22,,,,
29,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],8,1,33,,,,
30,down,Brenden Walsh,Parallax,15,1,77,,,,
31,-,Odagled & Mundos Sutis,Comdetta (Mundos Sutis Remix),-,11,3,,,,
32,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,5,15,,,,
33,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,8,12,,,,
34,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,27,10,,,,
35,-,D:Ream,Things Can Only Get Better,-,1,151,,,,
36,-,Embadesoul,Deep Element,-,6,25,,,,
37,-,twenty one pilots,Stressed Out,-,37,1,,,,
38,-,Tumi R.E,Deep Down.,-,10,9,,,,
39,-,Rosie Gaines,Closer Than Close (Mentor Club Mix),-,19,22,,,,
40,down,KiranPick,Pink (Trustfall) [KiranPick Edit],39,8,9,,,,
41,-,Sondr & Love Harder,I Know What You Did Last Night,-,41,1,,,,
42,up,Crystal Waters,Gypsy Woman (La Da Dee La Da Da),59,42,3,,,,
43,-,Steve Dekay & Emanuele Congeddu,Astral,-,43,2,,,,
44,up,Ann Lee,2 Times,61,18,32,,,,
45,-,Culture Beat,Mr. Vain (Vain Mix),-,45,1,,,,
46,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,9,32,,,,
47,-,Rank 1,Symfo (Sunrise Festival Theme 2009 Radio Edit),-,47,2,,,,
48,-,Red 5,I Love You Stop (Radio Version),-,48,4,,,,
49,-,DJ Gert,Give Me Some More (Radio Cut),-,49,2,,,,
50,-,Lange,Follow Me (feat. The Morrighan) [Lange's Club Mix],-,50,1,,,,
51,-,The Blizzard,Torden (Extended Mix),-,43,1,,,,
52,-,Sarah Lynn,At the End of Every Journey (Jorn Van Deynhoven Remix Edit),-,52,1,,,,
53,down,John Paul Young,Love Is In the Air,11,1,95,,,,
54,up,U.S.U.R.A.,Open Your Mind (Classic Mix),90,33,3,,,,
55,-,Shadow Child & Binary Finary,1998 (Venus),-,55,4,,,,
56,up,Ultra Naté,Free,70,6,53,,,,
57,-,Sunburst,Eyeball (John Johnson Remix),-,38,2,,,,
58,-,Mike Foyle,Firefly (Original Mix),-,58,2,,,,
59,-,Veracocha,Carte Blanche (Cosmic Gate Radio Edit),-,59,1,,,,
60,-,Ilan Bluestone & Andrew Bayer,Black & Blue,-,60,1,,,,
61,-,Super8 & Tab,Hurricane Love (feat. Colin Smith),-,61,1,,,,
62,-,System F,Cry (Kenny Hayes Remix),-,62,1,,,,
63,-,Barry White,Can't Get Enough of Your Love Baby,-,27,1,,,,
64,-,Luke Bond,Fear (feat. Danyka Nadeau) [Nick Arbor & Antony Carpena Remix],-,64,1,,,,
65,-,DJ Sakin & Friends,Protect Your Mind (Braveheart) [Lange Radio Edit],-,65,1,,,,
66,-,Transa,Astro Dawn,-,66,1,,,,
67,-,Sister Sledge,Thinking of You,-,4,55,,,,
68,-,Basil O'Glue,Routine Activity,-,68,1,,,,
69,-,Above & Beyond,Alone Tonight (Above & Beyond Club Mix),-,69,1,,,,
70,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,120,,,,
71,-,Praga Khan,Injected With a Poison (Adam's Power Mix),-,71,1,,,,
72,-,Chris Agnelli,Vanishing Point (Radio Edit),-,72,2,,,,
73,-,Yan Space,Gagarin,-,73,1,,,,
74,-,Dreamy,Shooting Star,-,74,1,,,,
75,-,Ram,Ramexico,-,75,1,,,,
76,-,Force Majeure,Out of My Mind (Daniel Skyver Remix),-,76,1,,,,
77,-,Mohamed Ragab & Attila Syah,Crux,-,77,1,,,,
78,-,ALPHA 9,Tell Me,-,72,1,,,,
79,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,41,,,,
80,-,The High Kings & Badscandal,Chasing Rainbows (Remix),-,12,1,,,,
81,-,John O'Callaghan & Full Tilt,Breathe (feat. Karen Kelly) [Radio Edit],-,81,2,,,,
82,-,Stoneface & Terminal & DIM3NSION,Kilig,-,73,2,,,,
83,-,Seven Lions & Jason Ross,Higher Love (feat. Paul Meany) [Seven Lions & Jason Ross 1999 Remix],-,83,1,,,,
84,down,Leony! & Minnie Riperton,Loving You (Festival Mix),21,5,20,,,,
85,-,Agnes,Release Me (UK Radio Edit),-,3,19,,,,
86,-,Simon Berry,Gargantua (Sam Waller Remix),-,86,1,,,,
87,-,Havana,Ethnic Prayer (Mix 1),-,87,1,,,,
88,-,Sash!,Ecuador (Radio Edit),-,1,6,,,,
89,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,41,,,,
90,-,Paula Abdul,Straight Up,-,3,37,,,,
91,-,Moloko,Sing It Back (Musical Mix),-,24,15,,,,
92,-,Snap!,Rhythm Is a Dancer,-,50,4,,,,
93,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,11,,,,
94,-,M1,Heaven Sent (Original Radio Edit),-,63,1,,,,
95,-,Envotion,Down There (Original Mix Edit),-,50,3,,,,
96,down,The Source,You Got the Love (Original Bootleg Mix),56,11,28,,,,
97,-,Paul van Dyk,Nothing but You (feat. Hemstock & Jennings) [PvD Club Mix],-,97,1,,,,
98,-,Liquid DJ Team,Liquidation (Marco V. Remix),-,98,1,,,,
99,-,Leon Bolier,Beyond (Mixed),-,99,1,,,,
100,-,Temple One,Another Hope (Extended Mix),-,76,1,,,,
