Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adapter,Love Celine Dion,4,1,20,,,,
2,up,Gala,Freed from Desire,2,1,64,,,,
3,up,Karyn White,Superwoman,9,1,126,,,,
4,-,Dario G,Sunchyme,-,1,15,,,,
5,up,Dr. Alban,It's My Life (Radio Edit),11,1,18,,,,
6,up,Ultra Naté,Free,10,6,49,,,,
7,down,Lebrico,Asylum,5,1,37,,,,
8,up,Fern Kinney,Together We Are Beautiful,17,1,171,,,,
9,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,9,2,,,,
10,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,57,,,,
11,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),3,1,20,,,,
12,-,V.I.C.,Dark Mirror Podcast September 2022,-,5,11,,,,
13,down,Odyssey,If You're Looking for a Way Out,1,1,51,,,,
14,up,Lisa Lisa & Cult Jam,All Cried Out,14,1,60,,,,
15,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),8,1,18,,,,
16,up,FridayAfterWorkAffair,El Sueño,27,1,28,,,,
17,-,Soft Cell,Tainted Love,-,17,2,,,,
18,-,Force M.D.'s,Tender Love,-,3,11,,,,
19,-,Bucher,Sumo,-,12,8,,,,
20,-,TH Moy,Dark Color,-,1,43,,,,
21,up,Alexander Matchak,Time,39,2,73,,,,
22,-,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),-,19,2,,,,
23,up,KiranPick,Pink (Trustfall) [KiranPick Edit],25,8,5,,,,
24,-,Nadja Lind,Best of Lucidflow DJ Mix,-,1,27,,,,
25,-,Jacssen,Emotion 42,-,2,56,,,,
26,-,Tweak 022,Thailand,-,10,8,,,,
27,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),98,27,8,,,,
28,-,"Calvin Harris, Sam Smith",Promises,-,21,15,,,,
29,-,Buddynice,The Warrior (Tribute to 2lani the Warrior),-,23,1,,,,
30,up,Euphoriq Soul,Spirituality (De'KeaY Remix),55,30,2,,,,
31,down,John Paul Young,Love Is In the Air,6,1,91,,,,
32,-,Robert Tyron,Deep 2 Funk,-,5,12,,,,
33,up,Andre Mayborn,Eternity,33,6,11,,,,
34,-,Paragon,It Runs Deep,-,3,11,,,,
35,-,Oscar Mbo,Golden Power,-,14,13,,,,
36,up,David Christie,Saddle Up,57,14,35,,,,
37,-,Roger Sanchez & Oliver Heldens,Another Chance,-,22,2,,,,
38,-,Mirko & Meex,Do It Again,-,38,1,,,,
39,-,AMAPIANO LEAD,Kabza De Small,-,7,8,,,,
40,-,Embliss,Mind Over Matter 001 (Compiled & Mixed),-,5,14,,,,
41,-,Return To Saturn,Deeper Than the Ocean,-,11,6,,,,
42,-,Matt Keyl,Ag,-,42,2,,,,
43,-,Glenn Molloy & Ross Geldart,Gwenders,-,43,2,,,,
44,up,Calvin Harris,Acceptable In the 80's,94,1,36,,,,
45,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,11,18,,,,
46,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,36,8,,,,
47,-,Sister Sledge,Lost In Music,-,10,68,,,,
48,-,All Saints,Pure Shores,-,1,119,,,,
49,up,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),58,9,31,,,,
50,-,Above & Beyond & Mat Zo,Always Do (Extended Mix),-,50,1,,,,
51,-,Sash!,Encore Une Fois (Future Breeze Edit),-,8,6,,,,
52,-,Havannah,Havannah (2009 Mix),-,52,1,,,,
53,-,Hypetraxx,The Darkside (Flow Box Remix),-,53,1,,,,
54,-,Jam & Spoon,Odyssey to Anyoona (Markus Schulz Vs. Jam El Mar Remix),-,54,1,,,,
55,-,Arctic Moon,Overnight (Skywings Remix),-,55,2,,,,
56,-,DJ Sequenza,Accept No Limits (DJ Sequenza Club Mix),-,41,2,,,,
57,-,M3,Bailamos (Matt Darey Mix),-,57,3,,,,
58,-,Sureal,You Take My Breath Away (Lange Remix),-,58,1,,,,
59,-,"Dash Berlin, ダブヴィジョン & Emma Hewitt",Time After Time (Extended Mix),-,59,1,,,,
60,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,60,1,,,,
61,-,Daniel Kandi,Make Me Believe (Extended Rise Mix),-,61,1,,,,
62,-,Elearto,Heat,-,62,1,,,,
63,up,Yes,Owner of a Lonely Heart,70,40,7,,,,
64,-,Philippe El Sisi & Sarah Lynn,Look Above,-,58,2,,,,
65,-,John O'Callaghan & Jennifer Rene,Games,-,65,2,,,,
66,-,Basic Avalon,Fire Walk (Edit),-,40,2,,,,
67,-,RELEJI & Katty Heath,Butterflies,-,67,1,,,,
68,-,Space Manoeuvres,Stage One (Space Manoeuvres' Separation Mix),-,68,1,,,,
69,down,Phats & Small,Turn Around (Radio Edit),42,16,54,,,,
70,-,farfetch'd,Uphere,-,70,1,,,,
71,down,Jazzy,Giving Me,56,15,7,,,,
72,-,Witness45,Lightspeed (feat. Jess Morgan) [Radio Edit],-,59,2,,,,
73,-,Sunblind,Believe (NU NRG Remix),-,73,1,,,,
74,-,Phillip Alpha,Sudden Changes (Ashley Wallbridge Remix),-,65,3,,,,
75,-,Solarstone & Robert Nickson,Voyager II,-,75,1,,,,
76,-,Voevodin,Midnight,-,59,1,,,,
77,-,Sam Smith,Stay with Me (Shy FX Remix),-,32,6,,,,
78,-,Ummet Ozcan,Next Phase (Phase 1 Mix),-,64,2,,,,
79,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,26,,,,
80,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,31,,,,
81,-,Switch Disco,REACT,-,25,4,,,,
82,-,Rudimental,Sun Comes Up (feat. James Arthur),-,4,7,,,,
83,-,Francisco Gonzalez,I See Numbers,-,41,1,,,,
84,-,Armin van Buuren & W&W,If It Ain't Dutch (Extended Mix),-,84,1,,,,
85,-,Blockster,Grooveline (Radio Edit),-,85,1,,,,
86,-,Jones & Stephenson,The First Rebirth (Talla 2XLC Uplifting Remix),-,56,1,,,,
87,-,Fatum,Raid 51,-,87,1,,,,
88,-,Richard Durand & HALIENE,Give Your Heart a Home (Extended Mix),-,88,1,,,,
89,-,Lange & Firewall,Sincere (William Byrne Remix),-,89,1,,,,
90,-,Grayarea,One for the Road (Gabriel and Dresden Mix),-,66,1,,,,
91,-,Jamelia,Superstar,-,16,42,,,,
92,-,Thurman,Remember,-,92,1,,,,
93,-,Basic Perspective,Small Step On the Other Side,-,75,2,,,,
94,-,Darren Tate,Horizons,-,94,1,,,,
95,-,Sebastian Weikum,Escape,-,95,1,,,,
96,-,Chris Agnelli,Vanishing Point (Radio Edit),-,72,1,,,,
97,-,Adam Szabo & Willem de Roo,Looking Back,-,97,1,,,,
98,-,Huerta,Drunk Mystic,-,98,1,,,,
99,-,Sean Tyas,One More Night Out,-,99,1,,,,
100,-,Veracocha,Carte Blanche (Original),-,54,3,,,,
