Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madness,Our House,34,1,42,,,,
2,-,Lebrico,Africa,-,1,92,,,,
3,-,Nadja Lind,Best of Lucidflow DJ Mix,-,1,1,,,,
4,-,Thabang Baloyi,Separation,-,3,26,,,,
5,-,Mzi Netic & DJ Mopapa,Deep Movement,-,2,19,,,,
6,-,Swann Decamme,Bang,-,1,6,,,,
7,-,Ali Demir,Quadripoint,-,1,12,,,,
8,-,Indigo,Batavia,-,4,5,,,,
9,-,Deep Cuba,Equilizer,-,3,9,,,,
10,-,Jack F,Jolly Roger,-,2,18,,,,
11,-,Lex-Stalker,Dark Inside,-,2,8,,,,
12,down,Xtic Maxi,Deep House Mix South Africa,1,1,14,,,,
13,-,Mike Mac & MARK DICKSON,The Driver,-,13,1,,,,
14,up,D:Ream,Things Can Only Get Better,20,1,84,,,,
15,-,Vasily Umanets,From Deep,-,2,20,,,,
16,-,George Benson,Love X Love (Single Version),-,13,1,,,,
17,-,Deep Excavations,16.05,-,2,8,,,,
18,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,1,11,,,,
19,up,Lisa Lisa & Cult Jam,All Cried Out,21,1,39,,,,
20,-,Gala,Freed from Desire,-,1,17,,,,
21,down,Fern Kinney,Together We Are Beautiful,17,1,95,,,,
22,-,Sash!,Stay (feat. La Trec) [Single Edit],-,22,6,,,,
23,-,Eric Prydz,Call on Me (Radio Mix),-,6,35,,,,
24,down,Rain Radio & DJ Craig Gorman,Talk About,23,9,13,,,,
25,-,The Celtic Soul Player,Riverdance: Riverdance,-,21,6,,,,
26,-,Calvin Harris,Acceptable In the 80's,-,1,19,,,,
27,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,4,7,,,,
28,-,A Guy Called Gerald,"Voodoo Ray (12"" Version)",-,28,13,,,,
29,-,90s DJ Hits,Now!,-,4,1,,,,
30,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,11,4,,,,
31,-,Ann Lee,2 Times,-,18,19,,,,
32,down,Kelly Clarkson,Because of You (Jason Nevins Radio),2,2,77,,,,
33,-,Avicii,SOS (feat. Aloe Blacc),-,33,2,,,,
34,-,Duke Dumont,Need U (100%) [feat. A*M*E] [Radio Edit],-,34,1,,,,
35,-,D:Ream,U R the Best Thing,-,23,16,,,,
36,-,Capella,U Got to Let the Music (Pagany KM 1972 Mix),-,17,8,,,,
37,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",11,1,62,,,,
38,-,The Shapeshifters,Lola's Theme,-,23,17,,,,
39,down,Karyn White,Superwoman,33,1,56,,,,
40,-,Urban Cookie Collective,Feels Like Heaven,-,10,26,,,,
41,-,Ten City,That's the Way Love Is (Underground Mix) [Extended Version],-,33,5,,,,
42,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,21,,,,
43,-,Jax Jones,You Don't Know Me (feat. RAYE),-,43,3,,,,
44,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,5,4,,,,
45,-,The Vision,Missing (feat. Andreya Triana & Ben Westbeech),-,32,2,,,,
46,-,Jocelyn Brown,Somebody Else's Guy,-,19,1,,,,
47,-,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),-,47,1,,,,
48,-,Livin' Joy,Dreamer [Original Club Mix],-,48,1,,,,
49,-,Indeep,Last Night a DJ Saved My Life,-,30,10,,,,
50,-,Sister Sledge,Frankie,-,4,21,,,,
51,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,-,24,6,,,,
52,-,Sam Smith,Stay with Me (Shy FX Remix),-,32,3,,,,
53,down,Donna Allen,Serious,27,16,17,,,,
54,-,Joel Corry,Lonely,-,1,27,,,,
55,-,Pet Shop Boys,It's a Sin (Remastered),-,22,4,,,,
