Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lutho De Deep,Deep Concussion,-,1,2,,,,
2,-,Keypositive,Sole Deep,-,2,9,,,,
3,-,Nastic Deep SA,Chilled Sunday,-,2,11,,,,
4,-,ZaVen,Roomservice,-,1,33,,,,
5,-,Jus Deelax,Piknic Electronik,-,1,12,,,,
6,-,Richie Hawtin,96:04 07:00,-,6,3,,,,
7,-,Kiano & Below Bangkok,Gamba nera (Below Bangkok Prime Mix),-,4,8,,,,
8,-,Troyder,Time Suspension,-,8,1,,,,
9,-,Klubbheroes,Poco Loco (Poco Radio),-,9,1,,,,
10,-,Dj Exte C,Fantasies (Original Main Mix),-,7,1,,,,
11,-,Nastic Deep SA,Music in Me,-,6,3,,,,
12,up,Karyn White,Superwoman,38,1,85,,,,
13,up,Marvin Gaye,Sexual Healing (Kygo Remix),55,2,44,,,,
14,down,Brenden Walsh,Parallax,9,1,45,,,,
15,-,Luca Lala,I Know I Love You (Vocal Mix),-,15,1,,,,
16,-,Black Coffee,Traveller (feat. Nom'sa & Black Motion),-,9,8,,,,
17,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",10,1,95,,,,
18,-,Techno,Deep Techno (Deep Techno),-,4,1,,,,
19,-,Sbu Risk,Africa,-,2,3,,,,
20,-,Lime,I Don't Wanna Lose You,-,1,28,,,,
21,down,Belters Only,Make Me Feel Good (feat. Jazzy),16,6,18,,,,
22,-,Jacssen,Emotion 42,-,2,46,,,,
23,-,Andrew Krivushkin,About You (Moe Turk Remix),-,23,1,,,,
24,-,The AquaBlendz,Myth,-,4,2,,,,
25,-,Terisa Griffin,Loving You (Terry Hunter Main),-,25,1,,,,
26,-,Arrow,Hot Hot Hot,-,26,1,,,,
27,down,D:Ream,Things Can Only Get Better,2,1,117,,,,
28,-,Inner City,Big Fun,-,17,28,,,,
29,-,Tehbis & Touchy Subject,1988,-,29,1,,,,
30,up,John Gibbons & LYRA,Edge of Seventeen,54,13,2,,,,
31,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,5,1,,,,
32,-,FPI Project,Rich In Paradise (Going Back To My Roots) [Vocal Remix],-,29,6,,,,
33,-,Sundawner,Krystal Dreams (Markus L Remix),-,33,1,,,,
34,-,Rank 1,Such Is Life (Radio Edit) [feat. Shanokee],-,34,2,,,,
35,-,Carlos,The Silmarillia Remixes,-,35,1,,,,
36,-,1st in Line,Another Chance (Extended Mix),-,36,1,,,,
37,-,Madwave & Shedona,Key of Life (Mixed),-,37,1,,,,
38,-,Astrix,Deep Jungle Walk,-,38,1,,,,
39,-,Amii Stewart,Knock On Wood,-,34,2,,,,
40,-,Dumonde,Tomorrow (JamX & De Leon Remix),-,40,1,,,,
41,-,Signalrunners,Meet Me In Montauk,-,41,1,,,,
42,-,Ilan Bluestone,Stranger To Your Love (feat. Ellen Smith),-,42,1,,,,
43,-,Blockster,Grooveline,-,43,1,,,,
44,-,Cosmos,Take Me With You (Instrumental Club Mix),-,44,1,,,,
45,-,"DoubleV, Antillas & Dankann",Goliath (Radio Edit),-,45,1,,,,
46,-,Ram & James Dymond,Paradise (feat. Aelyn),-,46,1,,,,
47,-,Marco V & Rank 1,We Finally Met,-,47,1,,,,
48,-,Rhythm Of Life & Enigma State,You Put Me in Heaven With Your Touch (The Conductor & the Cowboy Extended Remix),-,48,1,,,,
49,down,Smyles,Love Grows (Where My Rosemary Goes),17,1,14,,,,
50,-,CJ Stone,Don't Look Back (Radio Edit),-,50,1,,,,
51,-,Cappella,U Got 2 Let The Music,-,26,4,,,,
52,-,Thomas P. Heckmann,Amphetamine,-,52,1,,,,
53,-,Tonny Nesse,Indestructible (Ahmed Romel Remix),-,53,1,,,,
54,-,Sister Sledge,Lost In Music,-,10,52,,,,
55,-,Avicii,SOS (feat. Aloe Blacc),-,33,4,,,,
56,-,Lee James,To The Ones,-,39,5,,,,
57,-,Sonique,It Feels so Good,-,1,40,,,,
58,-,Velvetine,Safe (Wherever You Are) [Rank 1 Remix Edit],-,58,1,,,,
59,up,The Shapeshifters,Lola's Theme,64,23,28,,,,
60,-,Rene Ablaze & TrancEye,Pure Energy (Radio Edit),-,60,1,,,,
61,-,Andre Visior,Don't Go (Vocal Club Mix),-,61,1,,,,
62,-,Matt Bukovski,Blissful Time (Radio Edit),-,62,1,,,,
63,-,Giuseppe Ottaviani,Lean On Me (feat. Jennifer Rene) [Radio Edit],-,63,1,,,,
64,-,JES & Oliver Smith,Don't Let It End,-,49,1,,,,
65,-,Maxx,Get a Way,-,45,4,,,,
66,-,Daft Punk,One More Time,-,5,38,,,,
67,-,Frankie Goes to Hollywood,Welcome To the Pleasuredome (Urban),-,67,1,,,,
68,-,Above & Beyond & Armin van Buuren,Show Me Love (Above & Beyond vs. Armin van Buuren) [Extended Mix],-,68,1,,,,
69,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,8,11,,,,
70,-,Sonorous,Second Sun (Leama & Moor Remix),-,70,1,,,,
71,-,Mega 'Lo Mania,Circusclown (Extended Version),-,51,1,,,,
72,-,Pulsedriver,I Dominate U,-,72,1,,,,
73,up,Frankie Goes to Hollywood,Rage Hard,84,16,8,,,,
74,-,Perry O'Neil,Wave Force,-,74,1,,,,
75,-,Probspot,Blueberry (Edit),-,47,1,,,,
76,-,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),-,76,1,,,,
77,-,Jurgen Vries,The Theme (Radion6 Remix),-,77,1,,,,
78,-,Copini,Open Your Eyes,-,78,1,,,,
79,-,DHT,Listen To Your Heart (feat. Edmée),-,64,1,,,,
80,-,Dash Berlin,Janeiro (Club Mix),-,80,1,,,,
81,-,Above & Beyond & ARTY,You Got To Believe (feat. Zoë Johnston),-,81,1,,,,
82,up,Gala,Freed from Desire,85,1,25,,,,
83,-,The Conductor & The Cowboy,Sail Away (feat. Aero Vaquera) [Metta & Glyde Extended Remix],-,77,1,,,,
84,-,Welshy,All Day (feat. Nonô),-,49,1,,,,
85,down,Barry White,I'm Gonna Love You Just a Little,34,10,23,,,,
86,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,28,,,,
87,-,XB & Linnea Schössow,Be My All (Mark Sherry Remix),-,87,1,,,,
88,-,Ron van den Beuken,Timeless (Ron van den Beuken Remix),-,88,1,,,,
89,-,Solid Stone,For the Moment (Radio Edit),-,89,1,,,,
90,down,Madness,Our House,27,1,71,,,,
91,-,Albert Vorne,Formentera What (Gareth Emery Remix),-,69,1,,,,
92,-,Laurent Garnier,The Man With the Red Face,-,92,1,,,,
93,-,"Andrew Rayel, Corti Organ & Max Cameron",New Dawn,-,93,1,,,,
94,-,M.I.K.E. Push,Friends of the Light (Extended Mix),-,94,1,,,,
95,-,Hybrid,Finished Symphony,-,95,1,,,,
96,-,Solarstone & Scott Bond,Red Line Highway,-,51,1,,,,
97,-,Overtone,Mental Movement (Marino Stephano Remix),-,97,1,,,,
98,-,Shogun,Save Me (feat. Emma Lock) [Ciaran McAuley Remix],-,74,1,,,,
99,-,Lustral,Everytime (Sultan + Shepard Remix),-,99,1,,,,
100,-,Vincent de Moor,Eternity (Freejack Remix),-,100,1,,,,
