Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),10,1,53,,,,
2,-,Rhythm On the Loose,Break of Dawn (Rhythm On the Loose 95 Remix),-,2,1,,,,
3,-,Deep Excavations,16.05,-,2,2,,,,
4,up,Zuma Dionys,Belantash (Omerar Nanda Remix),26,2,11,,,,
5,up,Alexander Matchak,Time,12,2,15,,,,
6,up,Lebrico,Africa,17,1,66,,,,
7,-,Liquid,Sweet Harmony,-,7,1,,,,
8,-,Thabang Baloyi,Separation,-,3,15,,,,
9,down,Vasily Umanets,From Deep,8,2,12,,,,
10,up,D:Ream,Things Can Only Get Better,22,1,56,,,,
11,down,Mundos Sutis,Characters,9,3,5,,,,
12,up,Mzi Netic & DJ Mopapa,Deep Movement,21,2,5,,,,
13,down,Soulful Cafe,Deeper Deeper,1,1,2,,,,
14,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,20,,,,
15,up,Jacssen,Emotion 42,24,2,32,,,,
16,up,Shane Codd,Get Out My Head,31,9,23,,,,
17,down,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),5,2,8,,,,
18,-,Pushguy,Sunked (Dub Mix),-,3,21,,,,
19,up,Tavares,Don't Take Away the Music,42,1,42,,,,
20,-,John Paul Young,Love Is In the Air,-,1,35,,,,
21,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",28,1,35,,,,
22,down,Gala,Freed from Desire (Edit Mhz),2,1,32,,,,
23,up,Trancepulse Inc,Phenomena,30,22,2,,,,
24,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,24,11,,,,
25,down,Marvin Gaye,Sexual Healing (Kygo Remix),23,2,17,,,,
26,down,Ultra Naté,Free [Radio Edit],20,1,11,,,,
27,-,Inner City,Big Fun,-,17,5,,,,
28,down,All Saints,Pure Shores,3,1,64,,,,
29,down,Fern Kinney,Together We Are Beautiful,7,1,69,,,,
30,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],40,1,18,,,,
31,up,Karyn White,Superwoman,32,1,33,,,,
32,-,Roger Sanchez,Another Chance,-,18,5,,,,
33,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,22,2,,,,
34,-,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),-,31,6,,,,
35,-,Coldabank,Lovin' You,-,26,10,,,,
36,-,Snap!,The Power,-,6,23,,,,
37,-,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),-,37,1,,,,
38,-,Eric Prydz,Call on Me (Radio Mix),-,6,20,,,,
39,-,Jellybean,The Real Thing,-,8,19,,,,
40,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,17,4,,,,
41,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,18,,,,
42,up,Lime,I Don't Wanna Lose You,55,1,11,,,,
43,-,Sparks,Beat the Clock,-,8,19,,,,
44,-,Sigala & Paloma Faith,Lullaby,-,32,9,,,,
45,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,25,5,,,,
46,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,23,,,,
47,-,Corona,Baby Baby,-,27,3,,,,
48,-,Indeep,Last Night a DJ Saved My Life,-,30,5,,,,
49,-,Incognito,Always There (feat. Jocelyn Brown) [Edit],-,18,7,,,,
50,-,Dario G,Sunchyme,-,50,1,,,,
51,-,ZHU x AlunaGeorge,Automatic,-,37,1,,,,
52,-,Bright Sparks & John Gibbons,Real,-,52,1,,,,
53,down,Sister Sledge,Lost In Music,46,10,17,,,,
54,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,34,4,,,,
55,-,Ann Lee,2 Times,-,18,15,,,,
56,down,Topic,Breaking Me (feat. A7S),53,1,41,94,2020-03-01,8,2020-08-16
57,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,9,15,,,,
58,-,Sash!,Stay (feat. La Trec) [Single Edit],-,22,3,,,,
59,-,Whigfield,Saturday Night,-,3,19,,,,
60,up,Sister Sledge,We Are Family (Single Edit),62,60,4,,,,
61,-,Shalamar,A Night to Remember,-,42,1,,,,
62,down,Inner City,Good Life (CJ's Living Good Club Mix),39,18,17,,,,
63,-,Kym Sims,Too Blind to See It (Hurley's House Mix),-,29,15,,,,
64,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,11,,,,
65,-,Gala,Freed from Desire,-,1,9,,,,
66,-,Alison Limerick,"Where Love Lives (7"" Radio Edit)",-,54,1,,,,
67,-,Agnes,Release Me (Club Mix),-,16,3,,,,
68,-,Ultra Naté,Free,-,6,6,,,,
69,-,Rosie Gaines,Closer Than Close (Mentor Club Mix),-,19,11,,,,
