Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Africa,13,1,42,,,,
2,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),2,1,26,,,,
3,-,Paula Abdul,Opposites Attract,-,3,15,,,,
4,-,Groove Govnor,Incoqnito,-,1,22,,,,
5,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,11,,,,
6,up,All Saints,Pure Shores,10,1,38,,,,
7,down,Fern Kinney,Together We Are Beautiful,3,1,44,,,,
8,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),6,1,32,,,,
9,up,Kelly Clarkson,Because of You (Jason Nevins Radio),37,2,34,,,,
10,-,Sister Sledge,He's the Greatest Dancer,-,6,20,,,,
11,-,Thabang Baloyi,Separation,-,3,8,,,,
12,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,9,10,,,,
13,-,Lex-Stalker,Dark Life,-,1,19,,,,
14,-,Urban Cookie Collective,Feels Like Heaven,-,10,16,,,,
15,up,Brenden Walsh,Parallax,17,1,16,,,,
16,-,Gloworm,Carry Me Home,-,1,21,,,,
17,-,TH Moy,Dark Color,-,1,14,,,,
18,-,Pushguy,Sunked (Dub Mix),-,3,12,,,,
19,-,Pat Foosheen,Somatoform,-,2,15,,,,
20,-,ThabzTwentyTwo,My Joy,-,16,1,,,,
21,-,Depth Charge,Depth Charge,-,2,12,,,,
22,-,Baraz & Dynatonic,Heaven,-,11,7,,,,
23,-,Kru Styles & Lebrico,Salute Jimster (Kru Styles Outta Space Dub Mix),-,1,16,,,,
24,-,Groove Govnor,Lost in Space,-,23,2,,,,
25,-,Harry Romero,Get Deep,-,25,1,,,,
26,-,Loods,"Walking Away (12"" Version)",-,26,1,,,,
27,down,Christina Aguilera,Dirrty (Tracey Young Radio),26,1,20,,,,
28,-,Daft Punk,One More Time / Aerodynamic,-,10,10,,,,
29,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,16,,,,
30,-,Tavares,Don't Take Away the Music,-,1,16,,,,
31,-,Black Box,Ride on Time (Garage Mix),-,28,1,,,,
32,up,Topic,Breaking Me (feat. A7S),62,1,24,94,2020-03-01,8,2020-08-16
33,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,26,8,,,,
34,-,John Gibbons,Would I Lie to You,-,24,4,,,,
35,-,Big Mountain & Nasha,Baby I Love Your Way,-,8,4,,,,
36,-,Jellybean,The Real Thing,-,8,6,,,,
37,-,Undercover,Never Let Her Slip Away,-,1,15,,,,
38,up,D:Ream,Things Can Only Get Better,65,1,33,,,,
39,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],48,4,4,,,,
40,down,Lisa Marie Experience,Keep on Jumpin' (Bizarre Inc Remix Edit),21,11,12,,,,
41,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,33,4,,,,
42,-,Calvin Harris,Ready for the Weekend (Fake Blood Remix),-,30,4,,,,
43,up,Michael Maloney,What Do You Want to Know,61,28,12,,,,
44,-,K7,Come Baby Come,-,1,10,,,,
45,up,John Paul Young,Love Is In the Air,50,1,24,,,,
46,-,Alex Party,Don't Give Me Your Life (Daniele Petronelli Remix),-,26,4,,,,
47,down,Fatboy Slim,Praise You,46,4,12,,,,
48,-,Village Girls,Thank God I'm a Country Girl,-,7,7,,,,
49,-,Guru Josh,Infinity,-,11,4,,,,
50,down,KWS,Please Don't Go,28,4,12,,,,
51,-,Then Jericho,Big Area '97 (Original Mix),-,30,7,,,,
52,-,Chasing Abbey,Lately,-,40,1,,,,
53,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,15,,,,
54,-,Corona,The Rhythm Of The Night,-,8,10,,,,
55,-,Shane Codd,Get Out My Head,-,9,1,,,,
56,-,Jamiroquai,Cosmic Girl,-,7,16,,,,
57,-,Kelly Marie,Feels Like I'm in Love,-,8,1,,,,
58,-,Several Definitions,Handle Me (Original),-,58,1,,,,
59,down,Sister Sledge,Thinking of You,39,4,20,,,,
60,-,Starley,Call on Me (Ryan Riback Remix),-,5,1,,,,
61,down,Karyn White,Superwoman,5,1,11,,,,
62,-,Odyssey,Inside Out,-,20,8,,,,
63,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,8,,,,
64,-,Captain Hollywood Project,Find Another Way (Single Mix),-,64,4,,,,
65,-,Roger Sanchez,Another Chance,-,18,2,,,,
66,-,Stretch & Vern,I'm Alive (2019 Remaster),-,27,4,,,,
