Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Paul Young,Love Is In the Air,5,1,5,,,,
2,-,Alexey Emelyanov,Sunset,-,2,1,,,,
3,up,Jacssen,Emotion 42,8,2,3,,,,
4,-,Vasily Umanets,Deep Lake,-,2,3,,,,
5,-,Lebrico,Africa,-,1,7,,,,
6,-,Krippsoulisc,Melitah,-,1,5,,,,
7,up,Fern Kinney,Together We Are Beautiful,15,1,7,,,,
8,-,Real McCoy,Run Away,-,8,1,,,,
9,-,Ian Van Dahl,Where Are You Now? (M.I.K.E. Instrumental Remix),-,9,1,,,,
10,up,Groove Govnor,Incoqnito,11,1,3,,,,
11,down,Kikka Vara,Voltage,7,7,2,,,,
12,-,Dune,Rainbow to the Stars,-,12,2,,,,
13,up,Alice Deejay,Waiting for Your Love,32,13,2,,,,
14,-,Dannii Minogue vs. Flower Power,You Won't Forget About Me (Radio Edit),-,14,1,,,,
15,-,Level 42 & T.C.S.,Lessons In Love,-,2,4,,,,
16,-,Melanie Flash,Halfway to Heaven,-,16,1,,,,
17,-,Carol Williams,Can't Get Away (From Your Love),-,17,2,,,,
18,-,ATFC,Sleep Talk (feat. Lisa Millett) [Junior Jack Club Mix],-,18,1,,,,
19,-,Gigi D'Agostino,The Riddle,-,19,3,,,,
20,-,Sureal,You Take My Breath Away (Vegas Baby Dub),-,20,3,,,,
21,-,Dune,Can't Stop Raving,-,21,1,,,,
22,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,22,1,,,,
23,-,Ultra Naté,Found a Cure (Mood II Swing Extended Original Vocal Mix),-,23,1,,,,
24,up,Kim Wilde,Kids In America,82,24,2,,,,
25,-,DJs @ Work,Time 2 Wonder (Extended Version),-,25,2,,,,
26,-,Charming Horses,Say So (feat. Abaz) [Radio Edit],-,26,1,,,,
27,-,BNinjas,No Connections,-,13,1,,,,
28,-,Hi-Gate,Pitchin' (In Every Direction),-,22,1,,,,
29,-,Marshmello & Bastille,Happier,-,10,1,74,2019-10-06,74,2019-10-06
30,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,30,1,,,,
31,-,Sonique,Sky,-,31,1,,,,
32,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,1,,,,
33,-,SL2,Way In My Brain,-,33,2,,,,
34,-,Junior Jack featuring Robert Smith,Da Hype (Vocal Single Version),-,34,1,,,,
35,-,Kaci,I Think I Love You,-,35,1,,,,
36,-,Ann Lee,Voices,-,32,1,,,,
37,-,In-Grid,Tu es foutu,-,32,2,,,,
38,-,Tom Novy Featuring Michael Marshall,Your Body (Radio Edit),-,38,1,,,,
39,-,Joée,Angel (Angelic Mix),-,39,1,,,,
40,-,Brainchild,Symmetry C,-,15,4,,,,
41,down,Alice Deejay,Celebrate Our Love,12,12,2,,,,
42,-,Neo Cortex,Elements (Radio Edit),-,42,1,,,,
43,-,E-Rotic,Is That the Way You Are?,-,28,2,,,,
44,-,2 Brothers On the 4th Floor,Let Me Be Free,-,28,2,,,,
45,-,Boogie Pimps,Somebody to Love (Radio Edit),-,45,1,,,,
46,down,Novaspace,To France (Nova Mix),34,34,2,,,,
47,-,2 Brothers On the 4th Floor,There's A Key (R&B Radio Remix),-,36,2,,,,
48,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,7,3,,,,
49,-,Airheadz,Stanley (Here I Am) [Warp Brothers Remix],-,49,1,,,,
50,down,Mothers Pride,Floribunda (Original),16,16,3,,,,
51,-,Cosmic Gate featuring Tiff Lacey,Should've Known,-,5,2,,,,
52,-,Boom-Bastic & Peter Schilling,Major Tom '94[English Version] [Radio Version],-,52,1,,,,
53,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,7,,,,
54,-,Gabry Ponte,Time to Rock (Roberto Molinaro Radio Mix),-,42,2,,,,
55,down,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),44,15,4,,,,
56,-,Klubbheads,Klubbhopping (Southside Spinners Remix),-,56,3,,,,
57,-,Inner City,Big Fun,-,10,2,,,,
58,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,58,1,,,,
59,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,24,2,,,,
60,-,Magic Affair,Fire,-,10,3,,,,
61,-,Sparks,No.1 Song In Heaven,-,47,2,,,,
62,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,1,,,,
63,-,Congress,40 Miles (Congress Club Mix),-,63,1,,,,
64,-,Gala,Let a Boy Cry,-,46,2,,,,
65,-,Odyssey,If You're Lookin' for a Way Out,-,4,6,,,,
66,-,Scooter,How Much Is the Fish,-,66,1,,,,
67,down,George McCrae,Rock Your Baby (Acappella),51,1,6,,,,
68,down,DJ BoozyWoozy,I Wanna Fly,54,54,3,,,,
69,-,Mulattos,Cardiac Arrest,-,69,1,,,,
70,-,Housecream,Gimme Hope Jo'Anna (feat. Duffy) [The Dance Mix],-,70,1,,,,
71,-,Ten City,That's the Way Love Is (Underground Mix) [Extended Version],-,33,1,,,,
72,-,Lipstick,Fly Away (Radio Version),-,31,1,,,,
73,-,Fourteen 14,Don't Leave Me,-,63,1,,,,
74,-,Deep Dish,Flashdance,-,47,2,,,,
75,-,Kristine W,Feel What You Want (Bingo Players Feel It 2 Edit),-,75,1,,,,
76,-,Captain Jack,Drill Instructor (Short Mix),-,60,2,,,,
77,-,Asha,J. J. Tribute (7th Heaven Radio Edit),-,61,3,,,,
78,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,14,1,,,,
79,-,Three 'N One & Johnny Shaker,Pearl River (1997 Club Mix),-,52,1,,,,
80,-,Chicane,Poppiholla (Club Mix),-,58,1,,,,
81,-,Human Resource,Dominator (Raiden Vs. Predator Remix),-,23,2,,,,
82,down,Scatman John,Scatman's World,62,46,2,,,,
83,-,Sister Sledge,He's the Greatest Dancer,-,6,1,,,,
84,-,House Traffic,Everyday Of My Life (Highway Mix),-,55,2,,,,
85,-,Mark 'Oh,Let This Party Never End,-,59,1,,,,
86,-,Intenso Project,Luv Da Sunshine (Radio Edit),-,44,1,,,,
87,-,Micky Modelle,The Hucklebuck,-,87,1,,,,
88,-,Mark 'Oh,Tears Don't Lie,-,73,1,,,,
89,-,DJ Stefan Egger,Watergate / Heart of Asia,-,52,2,,,,
90,-,Twenty 4 Seven,Gimme More,-,50,1,,,,
91,-,Cappella,U Got 2 Let The Music,-,26,1,,,,
92,-,Gala,Come Into My Life (Video Edit),-,92,1,,,,
93,-,Bodyrox,Yeah Yeah (feat. Luciana) [D. Ramirez Instrumental],-,65,1,,,,
94,-,ATB,Could You Believe (Airplay Mix),-,94,1,,,,
95,-,Eric Lumiere & Filo & Peri,Anthem (feat. Eric Lumiere),-,44,1,,,,
96,-,Milky,In My Mind (Stonebridge Radio Edit),-,96,1,,,,
97,-,Gigi D'Agostino & Albertino,Super (Riscaldamento),-,63,2,,,,
98,down,Daniel Zuur,Reyes,9,3,3,,,,
99,-,Amen Uk,Passion,-,50,1,,,,
100,-,Bedrock,Heaven Scent (Edit),-,100,1,,,,
