Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kru Styles & Lebrico,Salute Jimster (Kru Styles Outta Space Dub Mix),-,1,15,,,,
2,up,Robin S.,Show Me Love 2008 (Radio Mix),27,1,29,,,,
3,up,Fern Kinney,Together We Are Beautiful,37,1,42,,,,
4,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),22,1,24,,,,
5,up,Kelly Clarkson,Because of You (Jason Nevins Radio),19,2,32,,,,
6,up,Christina Aguilera,Dirrty (Tracey Young Radio),39,1,18,,,,
7,-,Fish Go Deep,Runaway (Fish Go Deep Remix),-,1,8,,,,
8,down,Lebrico,Africa,1,1,40,,,,
9,up,Tavares,Don't Take Away the Music,26,1,15,,,,
10,-,Krippsoulisc,Melitah,-,1,20,,,,
11,up,Lex-Stalker,Dark Life,17,1,18,,,,
12,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,1,30,,,,
13,-,TH Moy,Dark Color,-,1,13,,,,
14,-,Baraz & Dynatonic,Heaven,-,11,6,,,,
15,-,ZaVen,Roomservice,-,1,13,,,,
16,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,10,,,,
17,down,Domestic Science,M37 (Luciano Scheffer Remix),16,1,14,,,,
18,-,Sixsense,Sparks (Deep House Rave 2020 DJ Mixed) [Mixed],-,4,7,,,,
19,-,Ali Demir,Quadripoint,-,1,5,,,,
20,up,Depth Charge,Depth Charge,20,2,11,,,,
21,-,Mik Kartl,Tunnels,-,3,9,,,,
22,-,Deep Cuba,Equilizer,-,3,1,,,,
23,down,Traxx,Traxx,13,4,7,,,,
24,up,Ice MC,Think About the Way,44,13,12,,,,
25,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",8,1,15,,,,
26,down,Pushguy,Sunked (Dub Mix),7,3,11,,,,
27,-,Rain City Riot,Chances (Radio Edit),-,10,2,,,,
28,up,Topic,Breaking Me (feat. A7S),43,1,22,94,2020-03-01,8,2020-08-16
29,-,Jellybean,The Real Thing,-,8,5,,,,
30,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,15,5,,,,
31,-,Gloworm,Carry Me Home,-,1,20,,,,
32,-,K7,Come Baby Come,-,1,9,,,,
33,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,12,6,,,,
34,-,Sister Sledge,We Are Family (Single Version),-,2,16,,,,
35,up,Sister Sledge,Thinking of You,60,4,18,,,,
36,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,5,17,,,,
37,-,Jamiroquai,Cosmic Girl,-,7,15,,,,
38,down,All Saints,Pure Shores,2,1,36,,,,
39,-,KC and the Sunshine Band,Give It Up,-,7,6,,,,
40,up,D:Ream,Things Can Only Get Better,53,1,31,,,,
41,up,Gala,Freed from Desire (Edit Mhz),55,1,12,,,,
42,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),18,5,12,,,,
43,up,Bamboo,Bamboogie,45,1,15,,,,
44,-,JX,There's Nothing I Won't Do (Original Edit),-,16,9,,,,
45,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,14,,,,
46,-,All Saints,Under the Bridge,-,12,6,,,,
47,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,2,8,,,,
48,-,Empire of the Sun,We Are the People,-,8,17,,,,
49,up,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),64,14,15,,,,
50,-,Sister Sledge,Frankie,-,4,9,,,,
51,-,Daft Punk,One More Time / Aerodynamic,-,10,9,,,,
52,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],-,3,2,,,,
53,-,Sister Sledge,Lost In Music,-,10,9,,,,
54,-,Rob n Raz,Got to Get (feat. Leila K),-,34,3,,,,
55,-,Paula Abdul,Opposites Attract,-,3,14,,,,
56,-,Sharon Redd,In the Name of Love,-,26,4,,,,
57,-,Snap!,Rhythm Is a Dancer (12'' Version),-,57,1,,,,
58,-,Pete Heller,Big Love,-,4,9,,,,
59,-,East Side Beat,Ride Like The Wind (Extended Mix),-,27,2,,,,
60,-,Odyssey,Inside Out (Radio Mix),-,60,1,,,,
61,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),67,40,3,,,,
62,down,Gloria Gaynor,I Am What I Am,25,25,4,,,,
63,-,Sister Sledge,Lost In Music,-,23,2,,,,
64,-,Sister Sledge,He's the Greatest Dancer,-,6,19,,,,
65,-,Calvin Harris,Ready for the Weekend (Fake Blood Remix),-,30,3,,,,
66,-,Sparks,Beat the Clock,-,8,15,,,,
67,-,Opus III,It's a Fine Day,-,67,1,,,,
68,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,7,,,,
69,-,Sonique,It Feels so Good (Conductor & the Cowboy Amnesia Mix),-,69,1,,,,
70,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),12,9,9,,,,
71,-,Owen Paul,My Favourite Waste of Time (Mark Hagan Radio Edit),-,53,1,,,,
72,-,Artful Dodger & Romina Johnson,Movin’ Too Fast,-,59,1,,,,
73,-,Lost Tribe,Gamemaster (Radio Edit),-,73,1,,,,
74,-,Sash!,Ecuador (Radio Edit),-,1,1,,,,
75,-,Joe Stone,The Party (This Is How We Do It) [feat. Montell Jordan] [Radio Edit],-,5,9,,,,
76,-,Jonny L,Ooh I Like It (Original Sin),-,26,6,,,,
77,-,Livin' Joy,Dreamer,-,28,9,,,,
