Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gladiators Deep SA,Phalafala (Nostalgic Mix),-,1,3,,,,
2,up,D:Ream,Things Can Only Get Better,28,1,116,,,,
3,-,Odyssey,If You're Looking for a Way Out,-,1,15,,,,
4,-,The Godfathers Of Deep House SA,The Verdict,-,1,6,,,,
5,-,Nyte SA,Deeper Than the Ocean,-,1,9,,,,
6,-,Deepient,Desire Integrity (Deep House Mix) [Deep House Mix],-,6,1,,,,
7,-,Tumi,Blue Light (Tumi R.E),-,2,12,,,,
8,down,Ultra Naté,Free [Radio Edit],4,1,37,,,,
9,-,Brenden Walsh,Parallax,-,1,44,,,,
10,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",10,1,94,,,,
11,-,Kjazzy,Spirit of Katsaitis (feat. Morzaaq) [Extended Version],-,7,2,,,,
12,-,Shift K3Y,Let U Have Me,-,12,1,,,,
13,up,John Paul Young,Love Is In the Air,46,1,56,,,,
14,-,Mak DJ,Deepness Deep House mix (Vibes-Vol.1),-,2,8,,,,
15,-,Serkvin & Nikita Grib,Amarula,-,8,3,,,,
16,up,Belters Only,Make Me Feel Good (feat. Jazzy),23,6,17,,,,
17,up,Smyles,Love Grows (Where My Rosemary Goes),17,1,13,,,,
18,-,Alan Walker,Faded (Tiesto's Deep House Remix),-,5,7,,,,
19,-,Leandro Da Silva & Deep Nation,KISS (Radio Edit),-,19,1,,,,
20,-,KVN Fisher,Le Onde (Guitar Mix),-,4,12,,,,
21,-,Dj Menzelik & Desire,Follow Your Dreams (feat. TshepzaDj & TpeeSoul),-,5,4,,,,
22,-,Kjazzy,"Kagiso, Peace (feat. Morzaaq) [Extended Version]",-,9,2,,,,
23,-,Fake Forward & Amba Shepherd,Rewind (Radio Edit),-,8,6,,,,
24,down,Lebrico,Africa,3,1,113,,,,
25,down,De'Lacy,Hideaway (Deep Dish Radio Edit),24,6,5,,,,
26,-,Domestic Science,M37 (feat. Positive Addiction),-,26,1,,,,
27,up,Madness,Our House,33,1,70,,,,
28,-,Paula Abdul,Straight Up,-,3,27,,,,
29,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,29,1,,,,
30,-,Karyn White,Secret Rendezvous,-,20,6,,,,
31,-,Fern Kinney,Together We Are Beautiful,-,1,122,,,,
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,44,3,25,,,,
33,-,David Christie,Saddle Up,-,14,8,,,,
34,down,Barry White,I'm Gonna Love You Just a Little,31,10,22,,,,
35,-,Jocelyn Brown,Somebody Else's Guy,-,35,1,,,,
36,-,"Steven Lee, Gaby Dershin & Asia",Heat aka Heat of the Moment (Robert M Remix),-,36,1,,,,
37,-,Phats & Small,Turn Around (Radio Edit),-,16,34,,,,
38,down,Karyn White,Superwoman,2,1,84,,,,
39,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,9,6,,,,
40,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,37,,,,
41,-,Shane Codd,It Ain't Right,-,18,10,,,,
42,-,Junior,Mama Used To Say,-,38,5,,,,
43,-,Sharon Redd,Can You Handle It?,-,23,7,,,,
44,-,Pet Shop Boys,West End Girls (Remastered),-,26,20,,,,
45,down,Seamus D,Like That,35,25,6,,,,
46,-,Sister Sledge,He's the Greatest Dancer,-,6,61,,,,
47,-,Belters Only & Jazzy,Don't Stop Just Yet,-,36,4,,,,
48,up,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],84,3,33,,,,
49,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,19,14,,,,
50,-,U96,Club Bizarre,-,27,3,,,,
51,-,Donna Allen,Serious,-,16,28,,,,
52,-,The Beloved,The Sun Rising (Eurovisionary),-,52,2,,,,
53,-,Agnelli & Nelson,El Nino,-,35,2,,,,
54,-,John Gibbons & LYRA,Edge of Seventeen,-,13,1,,,,
55,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,43,,,,
56,-,Silver Convention,Fly Robin Fly,-,22,4,,,,
57,-,Sydney Youngblood,If Only I Could,-,13,6,,,,
58,-,DJ Chuckie & XTM,Fly On the Wings of Love (Radio Edit) [feat. Annia],-,51,2,,,,
59,-,Jellybean,The Real Thing,-,8,41,,,,
60,-,Mrs Wood,Joanna (Tony De Vit V2 Remix) [Tony De Vit V2 Remix],-,60,1,,,,
61,-,E'voke,Arms of Loren (Steinway Mix),-,55,2,,,,
62,-,Whigfield,Saturday Night,-,3,27,,,,
63,-,Scooter,Nessaja,-,63,1,,,,
64,-,The Shapeshifters,Lola's Theme,-,23,27,,,,
65,-,Bolo & Uri,Between Two,-,36,1,,,,
66,-,Mauro Picotto,Pulsar,-,54,1,,,,
67,-,Kai Tracid,Tiefenrausch (The Deep Blue),-,44,1,,,,
68,-,Pont Aeri Vol. 5,Fly Attack,-,56,2,,,,
69,-,Pulp Victim,The World (Moonman 2020 Remix),-,69,1,,,,
70,-,Sister Sledge,Frankie,-,4,28,,,,
71,-,Alice Deejay,Waiting for Your Love,-,13,4,,,,
72,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,1,18,,,,
73,-,Sparks,Beat the Clock,-,8,29,,,,
74,up,Ultra Naté,Free,81,6,30,,,,
75,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,24,1,,,,
76,-,Sassot,Where It All Begun,-,71,1,,,,
77,-,WaCh & Oussama Mlaouhia,Abbey (James Dymond Remix),-,67,1,,,,
78,-,eranga,Whole of My Heart (Ost & Meyer Remix) [feat. Mark Frisch],-,78,1,,,,
79,-,Myon & Shane 54 & Aruna,Lights,-,79,1,,,,
80,-,Inner City,Good Life (Buena Vida) [Tommy Onyx's Summer Fiesta Radio Mix],-,18,11,,,,
81,-,Karaja,What About Us (Clubland Mix),-,75,3,,,,
82,-,Daft Punk,Digital Love,-,19,3,,,,
83,-,Absolom,Baby Boomers,-,83,1,,,,
84,-,Frankie Goes to Hollywood,Rage Hard,-,16,7,,,,
85,-,Gala,Freed from Desire,-,1,24,,,,
86,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),37,27,2,,,,
87,-,XTM & Annia,Give Me Your Love (XTM remix),-,42,1,,,,
88,down,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),32,6,13,,,,
89,-,Master Blaster,How Old R U,-,88,1,,,,
90,-,56K,Save a Prayer (LMC Mix) [feat. Bejay],-,84,3,,,,
91,-,Antares,Ride On a Meteorite (Acca Ragga),-,91,1,,,,
92,-,Darren Styles,Baby I'll Let You Know,-,92,1,,,,
93,-,Plummet,Damaged (Antillas Remix),-,93,1,,,,
94,-,Motorcycle,As the Rush Comes (Gabriel & Dresden Sweeping Strings Remix),-,62,5,,,,
95,-,Culture Beat,Crying in the Rain,-,12,3,,,,
96,-,Sunset & Puma Scorz,Solina,-,96,1,,,,
97,-,MBG,Trance Wave One (Techno European Lega),-,78,1,,,,
98,-,Will Atkinson & JES,Long Way Home (Will Atkinson Extended Club Mix),-,98,1,,,,
99,down,Shane Codd,Get Out My Head,72,9,51,,,,
100,-,DJ Sammy,Sunlight,-,90,3,,,,
