Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Paul Young,Love Is In the Air,2,1,68,,,,
2,up,FridayAfterWorkAffair,El Sueño,22,1,5,,,,
3,-,Lebrico,Asylum,-,1,15,,,,
4,-,ChrisTref,Deeper Than the Ocean,-,4,8,,,,
5,-,Robert Tyron,Deep 2 Funk,-,5,4,,,,
6,down,Karyn White,Superwoman,4,1,100,,,,
7,up,Odyssey,If You're Looking for a Way Out,25,1,28,,,,
8,-,DJ Luck & MC Neat,Piano Loco (Radio Edit),-,8,1,,,,
9,-,Kelly Clarkson,Because of You,-,2,11,,,,
10,-,Nyte SA,Deeper Than the Ocean,-,1,18,,,,
11,-,"Ost & Meyer, Cate Kanell & Ronski Speed",Fortress,-,11,1,,,,
12,-,Dj Exte C,Fantasies (Original Main Mix),-,7,8,,,,
13,-,ZaVen,Roomservice,-,1,38,,,,
14,-,Night Sessions,Houzey (Main Mix),-,2,2,,,,
15,-,Alexander Matchak,Time,-,2,57,,,,
16,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,26,16,5,,,,
17,up,Jellybean,The Real Thing,28,8,59,,,,
18,-,Buddynice,Redemial Prayer (Redemial Mix),-,9,5,,,,
19,-,Troyder,Monochrome,-,9,6,,,,
20,-,Techno,Deep Techno (Deep Techno),-,4,7,,,,
21,-,Kiano & Below Bangkok,Flawless (Below Bangkok Edit),-,2,7,,,,
22,down,Tweak 022,Thailand,18,10,2,,,,
23,up,DJ Mosquito & Lejazz,Sax Hostage (Dub Mix),24,23,9,,,,
24,down,Brenden Walsh,Parallax,12,1,56,,,,
25,-,Tumi R.E,Deep Down.,-,10,4,,,,
26,-,Astronaut,Apollo (Electro Mix),-,4,25,,,,
27,-,Deee-Lite,Groove Is in the Heart,-,27,4,,,,
28,down,LF SYSTEM,Afraid To Feel,10,4,18,,,,
29,up,Donna Allen,Serious,30,16,42,,,,
30,-,DJ Sammy & Yanou featuring Do,Heaven,-,24,9,,,,
31,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,-,24,15,,,,
32,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,32,3,,,,
33,-,Ten City,That's the Way Love Is (Underground Mix) [Extended Version],-,33,6,,,,
34,-,Information Society,What's on Your Mind (Pure Energy),-,34,6,,,,
35,-,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),-,15,24,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,7,,,,
37,-,Smyles,Love Grows (Where My Rosemary Goes),-,1,18,,,,
38,-,BOMB THE BEAT,Bass Dis,-,38,1,,,,
39,down,Zombie Nation,Kernkraft 400 (Original Radio Edit),32,31,5,,,,
40,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),38,3,5,,,,
41,-,Ultracynic,Nothing Is Forever (Ebeneezeer In The Dark As Usual Remix),-,41,1,,,,
42,-,Ten City,That's the Way Love Is,-,33,4,,,,
43,-,Daniel Bedingfield,If You're Not the One,-,28,6,,,,
44,-,Nic Toms,Enhanced Dynamics,-,44,1,,,,
45,-,DJ Energy & Tatana,End of Time (Club Mix),-,45,1,,,,
46,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,42,1,,,,
47,-,Beatfreakz,Somebody's Watching Me (Beat Freakz Club Mix),-,32,2,,,,
48,-,Moony,Dove ( I'll Be Loving You ),-,23,6,,,,
49,-,Jonah,Sssst... (Listen),-,49,1,,,,
50,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,24,14,,,,
51,-,Inner City,Good Life,-,18,19,,,,
52,-,David Christie,Saddle Up,-,23,3,,,,
53,-,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",-,20,3,,,,
54,-,Shane Codd,It Ain't Right,-,18,11,,,,
55,-,Blueboy,Remember Me,-,1,37,,,,
56,-,John Gibbons & LYRA,Edge of Seventeen,-,13,17,,,,
57,-,Messiah,Temple of Dreams,-,57,1,,,,
58,-,John 00 Fleming & M.I.K.E.,Ice Cream (John '00' Fleming Remix),-,34,2,,,,
59,-,Armin van Buuren & Markus Schulz,The Expedition (A State of Trance 600 Anthem),-,56,2,,,,
60,-,Timo Maas,Der Schieber (Original),-,60,1,,,,
61,-,"Adam Ellis, Denise Rivera & Lifeline",Outside Myself (Radio Edit),-,61,1,,,,
62,-,Sister Sledge,Lost In Music,-,10,57,,,,
63,-,Chris & James,Club for Life,-,63,1,,,,
64,-,John Gibbons,Would I Lie to You,-,24,7,,,,
65,down,Marshmello,Here With Me (feat. CHVRCHES),43,12,15,,,,
66,down,Fern Kinney,Together We Are Beautiful,7,1,143,,,,
67,-,Sunlounger & Zara,Lost (Dance Version),-,37,1,,,,
68,-,Push,Journey of Life,-,68,1,,,,
69,-,Riva,Don't U Hide,-,69,1,,,,
70,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,39,,,,
71,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,36,3,,,,
72,-,Sparks,No.1 Song In Heaven,-,47,16,,,,
73,-,Loud Luxury & brando,Body (Dzeko Remix),-,73,1,,,,
74,-,D.O.P.,Lion,-,45,1,,,,
75,-,Alan Walker,Faded,-,43,1,,,,
76,-,Whitney Houston,Love Will Save the Day (Extended Remix),-,19,1,,,,
77,-,Donna Summer,On the Radio,-,25,3,,,,
78,-,Sheridan Grout & Millennial,Awaken,-,72,1,,,,
79,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,16,,,,
80,-,Marc Aurel,Running,-,80,1,,,,
81,-,"Aurosonic, Cathy Burton & AxelPolo",Loving Overflow (Radio Edit),-,81,1,,,,
82,-,Radion6 & Sarah Lynn,A Desert Rose (Radio Edit),-,82,1,,,,
83,-,Militia,Let Me Go,-,83,1,,,,
84,-,Eddy Wata,I Wanna Dance,-,22,8,,,,
85,down,Adapter,Love Celine Dion,5,1,10,,,,
86,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,1,5,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK),-,87,1,99,2020-07-26,16,2020-09-20
88,-,Junior Jack,E Samba (Junior Jack Club Mix),-,49,2,,,,
89,-,Alice Deejay,Back In My Life,-,28,1,,,,
90,-,Susana,Feel You Here (Beat Service Radio Edit),-,87,1,,,,
91,-,Oliver Smith,Cirrus,-,91,1,,,,
92,down,Evelyn Thomas,High Energy,49,22,10,,,,
93,-,Paul Van Dyk,For an Angel 2009,-,50,2,,,,
94,-,DJ B-SUPREME,The Middle,-,54,2,,,,
95,-,Rodrigo Deem,Belvedere,-,78,1,,,,
96,down,Calvin Harris,Stay With Me,55,14,12,,,,
97,-,Jinny,Keep Warm (Short Version),-,53,3,,,,
98,-,Pizzaman,Happiness (Euro Mix),-,98,1,,,,
99,-,George Benson,Give Me the Night,-,71,1,,,,
100,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,100,1,,,,
