Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karyn White,Superwoman,11,1,78,,,,
2,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",12,1,88,,,,
3,up,Lebrico,Africa,4,1,109,,,,
4,-,Doyeq,Akasha Guest (Mixed),-,3,4,,,,
5,down,The AquaBlendz,Blue,3,1,6,,,,
6,-,Prospa,Ecstasy (Over & Over) [Edit],-,6,1,,,,
7,-,Kikka Vara,Voltage,-,7,4,,,,
8,-,Vasily Umanets,From Deep,-,2,24,,,,
9,-,Fern Kinney,Together We Are Beautiful,-,1,119,,,,
10,-,Nastic Deep SA,Chilled Sunday,-,2,7,,,,
11,-,Krippsoulisc,Phile,-,11,1,,,,
12,down,Nyte SA,Deeper Than the Ocean,1,1,6,,,,
13,-,Theophonik,Dirty Business,-,6,5,,,,
14,-,Candi Staton,Young Hearts Run Free,-,6,2,,,,
15,-,DSB n Ike Okani,Limerick Sky,-,15,14,,,,
16,down,Belters Only,Make Me Feel Good (feat. Jazzy),14,6,11,,,,
17,-,Gala,Freed from Desire,-,1,21,,,,
18,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,31,,,,
19,up,Smyles,Love Grows (Where My Rosemary Goes),23,1,7,,,,
20,up,D:Ream,Things Can Only Get Better,31,1,110,,,,
21,up,Madness,Our House,24,1,64,,,,
22,up,Jellybean,The Real Thing,26,8,40,,,,
23,-,Kai Tracid,Trance & Acid,-,23,2,,,,
24,-,Sam Smith,I'm Not the Only One,-,24,6,,,,
25,-,Inner City,Big Fun (12'' Mix),-,3,1,,,,
26,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,32,,,,
27,down,Lime,I Don't Wanna Lose You,2,1,25,,,,
28,up,Pet Shop Boys,It's a Sin (Remastered),60,22,11,,,,
29,-,FPI Project,Rich In Paradise (Going Back To My Roots) [Vocal Remix],-,29,5,,,,
30,-,Various Artists,Give It Up (Karaoke Version) [As Made Famous By: The Goodmen],-,11,7,,,,
31,-,Snap!,The Power,-,6,33,,,,
32,-,David Christie,Saddle Up,-,23,2,,,,
33,-,Colonel Abrams,Trapped,-,33,1,,,,
34,-,Sash!,With My Own Eyes,-,25,1,,,,
35,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,35,3,,,,
36,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,40,,,,
37,up,Nightcrawlers,Push the Feeling On (The Dub of Doom),46,11,11,,,,
38,up,Alesso & Katy Perry,When I'm Gone,41,21,11,,,,
39,-,Daft Punk,One More Time,-,5,35,,,,
40,-,Inner City,Big Fun,-,17,24,,,,
41,-,Sonique,It Feels so Good,-,1,38,,,,
42,-,Svenson,Sunlight Theory (Original Radio Mix),-,42,1,,,,
43,-,Tokyo Ghetto Pussy,I Kiss Your Lips (Radio Edit),-,43,1,,,,
44,-,Lisa Abbott,Blow Me Away (Alex K Remix),-,44,1,,,,
45,-,Drunkenmunky,Yeah!,-,45,1,,,,
46,-,Sharon Redd,Can You Handle It?,-,23,5,,,,
47,-,Freeez,I.O.U. (Mixed),-,47,1,,,,
48,-,Whigfield,Saturday Night,-,3,25,,,,
49,-,DJ Miko,Whats Up (Club Edit),-,49,3,,,,
50,-,Carol Williams,Can't Get Away (From Your Love),-,17,10,,,,
51,-,John Paul Young,Love Is In the Air,-,1,51,,,,
52,-,Micky Modelle,Crystal Chandliers,-,52,1,,,,
53,-,Party Animals,Aquarius,-,53,1,,,,
54,-,Gala,Let a Boy Cry,-,46,4,,,,
55,-,Scooter,Posse (I Need You on the Floor) [N-Trance Remix] [Remastered],-,55,1,,,,
56,-,Pont Aeri Vol. 5,Fly Attack,-,56,1,,,,
57,up,MARTYY,Hometown,89,27,2,,,,
58,-,2 Brothers On the 4th Floor,There's A Key (R&B Radio Remix),-,36,4,,,,
59,-,Alice Deejay,Celebrate Our Love,-,12,4,,,,
60,-,Mousse T. & Emma Lanford,Is It 'cos' I'm Cool? (Shakedown Mix),-,60,1,,,,
61,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,54,3,,,,
62,-,Master Blaster,Hypnotic Tango (Radio Mix),-,62,1,,,,
63,-,Gala,Everyone Has Inside (African Dream),-,63,1,,,,
64,up,Floorfilla,Anthem 2,93,54,4,,,,
65,-,Phats & Small,Turn Around (Radio Edit),-,16,31,,,,
66,-,Hix,Hold You (feat. Jessica Hammond),-,27,1,,,,
67,up,Iio,Rapture (feat. Nadia Ali),71,9,18,,,,
68,-,The Original,I Luv U Baby (Dancing Divas Remix),-,35,2,,,,
69,-,Chasing Abbey,Talk To Me,-,41,6,,,,
70,-,Gouryella,In Walhalla,-,70,1,,,,
71,-,Scooter,Endless Summer (Datura Remix),-,26,2,,,,
72,-,Loft,Don't Stop Me Now (Radio Edit),-,51,2,,,,
73,-,Tiësto,Just Be (feat. Kirsty Hawkshaw),-,72,2,,,,
74,-,Lost Witness,7 Colours,-,4,1,,,,
75,-,"XTM, DJ Chucky & Annia",Fly On the Wings of Love (Club Mix Radio Edit),-,75,1,,,,
76,-,Tom Novy,Your Body (Club Mix),-,76,1,,,,
77,-,The Source,You Got the Love (Original Bootleg Mix),-,11,17,,,,
78,-,Madison Avenue,Don't Call Me Baby (Original Dub Mix),-,46,2,,,,
79,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,48,5,,,,
80,-,Double Nation,Move Your Love (Dance Nation DJ Extended),-,80,1,,,,
81,-,Ferry Corsten,Fire,-,81,1,,,,
82,-,LNM Projekt,Everywhere (feat. Bonnie Bailey),-,82,1,,,,
83,-,Sharon Redd,Can You Handle It,-,17,13,,,,
84,-,Fourteen 14,Don't Leave Me,-,24,1,,,,
85,-,The Matrix,Protect the Innocent (Cream Team Radio Edit),-,61,1,,,,
86,-,Frisco & Ice MC,Think About the Way (Radio Edit),-,40,6,,,,
87,-,Clubbticket,I Believe In Love 2020 (DJ Fait Edit),-,87,1,,,,
88,-,Madelyne,"Beautiful Child (7"" Radio Edit)",-,23,5,,,,
89,-,Gigi D'Agostino,The Riddle (Get up),-,89,1,,,,
90,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,44,2,,,,
91,-,Cygnus X,Superstring,-,91,1,,,,
92,-,DJ Sammy,Sunlight,-,90,2,,,,
93,-,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),-,15,18,,,,
94,-,Tymes,You Little Trustmaker,-,94,1,,,,
95,-,E'voke,Arms of Loren (Steinway Mix),-,55,1,,,,
96,-,Starsplash,Breaking My Heart,-,96,1,,,,
97,-,Flip & Fill,Discoland (Sy & Unknown Remix),-,97,1,,,,
98,-,Baracuda,I Leave the World Today,-,98,1,,,,
99,-,Sander Kleinenberg,My Lexicon,-,63,1,,,,
100,down,Kosmonova,Danse Avec Moi!,55,55,2,,,,
