Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,5,,,,
2,up,Lebrico,Africa,3,1,80,,,,
3,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",96,1,49,,,,
4,-,Sash!,Encore Une Fois,-,4,2,,,,
5,down,All Saints,Pure Shores,2,1,79,,,,
6,up,Zuma Dionys,Aqua,11,6,3,,,,
7,-,Mik Kartl,Tunnels,-,3,19,,,,
8,-,Brenden Walsh,Parallax,-,1,26,,,,
9,-,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),-,2,15,,,,
10,up,Theophonik,Dub Pattern (Cosmo Musiique LeMix),16,2,14,,,,
11,up,Gala,Freed from Desire (Edit Mhz),20,1,47,,,,
12,-,Joel Corry,Lonely,-,1,26,,,,
13,-,Jacssen,Emotion 42,-,2,36,,,,
14,up,D:Ream,Things Can Only Get Better,17,1,71,,,,
15,down,Swann Decamme,Offline (Francesco Mitech Remix),8,1,17,,,,
16,-,ThabzTwentyTwo,My Joy,-,16,2,,,,
17,-,Rain Radio & DJ Craig Gorman,Talk About,-,9,1,,,,
18,-,Dash Berlin,Listen to Your Heart (feat. Christina Novelli) [Acoustic Version],-,18,1,,,,
19,-,Miss Luna,Genesis,-,3,12,,,,
20,-,Pushguy,Sunked (Dub Mix),-,3,25,,,,
21,-,Embliss,Mind Over Matter 001 (Compiled & Mixed),-,5,1,,,,
22,-,Steve Void & No Mondays,Chemistry (feat. Clara Mae),-,22,1,,,,
23,-,Mzi Netic & DJ Mopapa,Deep Movement,-,2,12,,,,
24,-,MD Dj,Tom's Diner,-,24,1,,,,
25,-,Sun & Moon,Sunset Beach (Deep Lounge Mix),-,15,8,,,,
26,-,Mike Williams,Make You Mine (feat. Moa Lisa),-,26,1,,,,
27,-,Rain City Riot,Chances (Radio Edit),-,10,9,,,,
28,up,Jocelyn Brown,Somebody Else's Guy (M&M Remix),53,18,12,,,,
29,up,Madness,Our House,84,1,31,,,,
30,-,Sister Sledge,You're a Friend to Me,-,30,3,,,,
31,-,Dan Hartman,I Can Dream About You,-,5,16,,,,
32,down,Shane Codd,Get Out My Head,29,9,38,,,,
33,up,Daft Punk,One More Time,45,5,23,,,,
34,-,Regard,Ride It,-,3,23,57,2019-10-06,13,2019-11-10
35,down,Ultra Naté,Free,34,6,13,,,,
36,-,The Chemical Brothers,Hey Boy Hey Girl,-,30,2,,,,
37,-,Said The Sky,Over Getting over You (feat. Matthew Koma),-,37,2,,,,
38,-,Snap!,Rhythm Is a Dancer,-,6,15,,,,
39,-,ATB,Don't Stop,-,28,4,,,,
40,-,Fern Kinney,Together We Are Beautiful,-,1,82,,,,
41,down,George McCrae,Rock Your Baby (Acappella),31,1,37,,,,
42,-,Sister Sledge,Frankie,-,4,19,,,,
43,up,Jamelia,Superstar,57,16,21,,,,
44,-,Paul Boex,Perfect Love,-,35,1,,,,
45,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),35,35,4,,,,
46,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,19,6,,,,
47,down,Kelly Clarkson,Because of You (Jason Nevins Radio),33,2,65,,,,
48,up,P-Ben & Sasho Derama,Lowdrum,64,48,2,,,,
49,down,Lisa Lisa & Cult Jam,All Cried Out,24,1,30,,,,
50,-,DJ Sammy & Yanou,Heaven (feat. Do),-,24,6,,,,
51,-,Tom Boxer,A Beautiful Day (Radio Mix) [feat. Jay],-,51,2,,,,
52,-,Leo Lippolis,Protocol,-,52,1,,,,
53,-,D:Ream,U R the Best Thing,-,23,14,,,,
54,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),28,1,67,,,,
55,-,Deepbass,Diffraction,-,55,1,,,,
56,-,Odyssey,If You're Lookin' for a Way Out,-,4,37,,,,
57,-,"Calvin Harris, Sam Smith",Promises,-,21,6,,,,
58,up,Topic,Breaking Me (feat. A7S),91,1,45,94,2020-03-01,8,2020-08-16
59,-,Chicane,Love On the Run (feat. Peter Cunnah),-,59,3,,,,
60,up,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],83,15,18,,,,
61,down,The Shapeshifters,Lola's Theme (Extended Vocal Mix),39,34,8,,,,
62,-,I1 Ambivalent,Non Human (Darmec Remix),-,62,2,,,,
63,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),25,25,11,,,,
64,-,Ozz,01 (Alternative Mix),-,64,1,,,,
65,down,Lisa Lisa & Cult Jam,Head to Toe,49,22,2,,,,
66,-,Sensekraft,You Know Nothing,-,66,1,,,,
67,down,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],38,22,5,,,,
68,-,Pulp Victim,The World (Moonman Extended) [Remastering 2014],-,68,1,,,,
69,-,Del Horno & Carlos Pérez,Two,-,69,1,,,,
70,-,Secret Cinema,Séance,-,70,1,,,,
71,-,Sigala & Becky Hill,Wish You Well,-,2,6,,,,
72,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,26,10,,,,
73,-,Bailey Tzuke & Freemasons,Uninvited (Radio Edit Instrumental),-,73,1,,,,
74,-,Goncalo M,Shade Elements,-,41,3,,,,
75,-,Inner City,Big Fun,-,10,11,,,,
76,-,Indeep,Last Night a DJ Saved My Life,-,30,9,,,,
77,-,Jax Jones & Ella Henderson,This Is Real,-,7,25,,,,
78,-,Trancepulse Inc,Genesis,-,8,15,,,,
79,-,Julian Jeweil,Los Pistolos,-,57,2,,,,
80,-,Perfecto All Stars,Reach Up (Papa's Got a Brand New Pig Bag),-,36,1,,,,
81,down,Eric Prydz,Call on Me (Radio Mix),21,6,28,,,,
82,down,Donna Allen,Serious,71,16,13,,,,
83,-,Dysmorph,Turbo Encabulator (Quantaloop Remix),-,83,1,,,,
84,-,Karyn White,Superwoman,-,1,45,,,,
85,-,DJ Dextro,Behind the Truth,-,40,2,,,,
86,-,DMCK,The Galvanizer,-,86,2,,,,
87,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,17,,,,
88,-,Egbert,Vrijheid,-,88,1,,,,
89,-,Kaiser Souzai,Tokkata (Dino Maggiorana Remix),-,89,1,,,,
90,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,7,,,,
91,-,Goncalo M,Float Like a Butterfly,-,38,2,,,,
92,-,Kygo & Selena Gomez,It Ain't Me,-,28,1,,,,
93,-,Darren Styles,Getting Better,-,89,2,,,,
94,-,Sparks,No.1 Song In Heaven,-,47,13,,,,
95,-,George Libe,Factory,-,66,2,,,,
96,-,Scooter,The Logical Song,-,96,1,,,,
97,-,Eric Sneo,Exchange,-,97,1,,,,
98,-,Feral,Acid Forest,-,38,2,,,,
99,-,XTM & Annia,Give Me Your Love (Original Extended),-,74,2,,,,
100,-,Agnes,Release Me (Club Mix),-,16,9,,,,
