Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Africa,2,1,91,,,,
2,-,Ron Gabriel,Let It Rain (Pat Foosheen Remix),-,2,14,,,,
3,up,Xtic Maxi,Deep House Mix South Africa,10,1,12,,,,
4,-,Tom Lown,And Again,-,2,17,,,,
5,down,Miss Luna,Genesis,3,3,16,,,,
6,-,Indigo,Batavia,-,4,4,,,,
7,up,Kelly Clarkson,Because of You (Jason Nevins Radio),55,2,75,,,,
8,-,TH Moy,Dark Color,-,1,28,,,,
9,-,Mzi Netic & DJ Mopapa,Deep Movement,-,2,18,,,,
10,up,Mabulala Da DJ,1k Appreciation Mix,17,1,11,,,,
11,-,Koketso,She Deep,-,3,8,,,,
12,-,ZaVen,Roomservice,-,1,32,,,,
13,-,Soulful Cafe,Deeper Deeper,-,1,14,,,,
14,-,Swann Decamme,Bang,-,1,5,,,,
15,up,George McCrae,Rock Your Baby (Acappella),34,1,45,,,,
16,-,Jacssen,Emotion 42,-,2,41,,,,
17,down,Fern Kinney,Together We Are Beautiful,13,1,93,,,,
18,-,Theophonik,Dub Pattern (Cosmo Musiique LeMix),-,2,19,,,,
19,-,Sure Thing,Holding You Tight (Dr Packer Remix),-,19,1,,,,
20,-,Pushguy,Sunked (Dub Mix),-,3,29,,,,
21,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),28,1,76,,,,
22,down,Rain Radio & DJ Craig Gorman,Talk About,21,9,11,,,,
23,-,Scatman John,Scatman's World,-,23,1,,,,
24,up,Ultra Naté,Free [Radio Edit],33,1,30,,,,
25,up,Jocelyn Brown,Somebody Else's Guy (M&M Remix),32,18,22,,,,
26,up,Karyn White,Superwoman,40,1,54,,,,
27,up,All Saints,Pure Shores,31,1,90,,,,
28,-,Agnes,Release Me (Club Mix),-,16,12,,,,
29,down,D:Ream,Things Can Only Get Better,26,1,82,,,,
30,up,Sister Sledge,He's the Greatest Dancer,43,6,48,,,,
31,up,A Guy Called Gerald,"Voodoo Ray (12"" Version)",78,28,12,,,,
32,-,Inner City,Good Life,-,18,5,,,,
33,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,24,,,,
34,down,Odyssey,If You're Lookin' for a Way Out,30,4,45,,,,
35,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",18,1,60,,,,
36,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,22,,,,
37,-,Sister Sledge,Lost In Music,-,10,33,,,,
38,-,Hot Streak,Body Work,-,38,4,,,,
39,-,Sash!,Ecuador (Radio Edit),-,1,4,,,,
40,-,Robert Miles,One and One (Radio Version),-,40,1,,,,
41,-,Atlantic Ocean,Waterfall,-,41,2,,,,
42,-,Mauro Picotto,Komodo (Save a Soul) [Video Edit],-,42,2,,,,
43,-,LeAnn Rimes,How Do I Live (Mr. Mig Dance Radio Edit),-,43,2,,,,
44,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,17,3,,,,
45,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,9,,,,
46,-,Anton Powers & Pixie Lott,Baby (Acoustic Mix),-,46,1,,,,
47,-,Dan Hartman,I Can Dream About You,-,5,20,,,,
48,up,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,65,24,5,,,,
49,-,DJ Miko,Whats Up (Club Edit),-,49,2,,,,
50,-,Paula Abdul,Straight Up,-,3,16,,,,
51,down,Livin' Joy,Dreamer,50,28,18,,,,
52,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,37,,,,
53,-,Bang & Paradise,Sunshine On a Cloudy Day (Force Four Radio Edit),-,53,1,,,,
54,-,The Goodmen,Give It Up,-,54,1,,,,
55,-,Double Dutch,Bring the Noise (Darren Styles Remix),-,31,2,,,,
56,-,Sharon,The Rhytm of the Night,-,56,2,,,,
57,-,Gigi D'Agostino,Bla Bla Bla,-,34,3,,,,
58,-,Donna Allen,Serious,-,16,15,,,,
59,-,Kristine W,Just a Lie,-,59,1,,,,
60,-,Soulsearcher,Can't Get Enough,-,28,8,,,,
61,-,Captain Jack,Drill Instructor (Electronic Voice Remix),-,61,1,,,,
62,-,Welshy,All for You,-,32,7,,,,
63,-,The Time Frequency,You Take Me Away,-,15,2,,,,
64,-,Masterboy,Give Me Your Love,-,23,3,,,,
65,-,The Doobie Brothers,Long Train Running (Conway's Nasty Re-Werk),-,32,5,,,,
66,-,Sister Bliss,"Can't Get a Man, Can't Get a Job (Life's a Bitch) [Mix One]",-,66,1,,,,
67,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,43,1,,,,
68,-,Calvin Harris,Acceptable In the 80's,-,1,18,,,,
69,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,43,2,,,,
70,-,Inner City,Big Fun,-,10,15,,,,
71,-,Jan Wayne,Because the Night (Radio Edit),-,58,1,,,,
72,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,7,,,,
73,-,K7,Come Baby Come,-,1,18,,,,
74,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,21,3,,,,
75,-,Sonique,It Feels so Good,-,1,30,,,,
76,-,Atom,Calling Occupants of Interplanetary Craft,-,22,1,,,,
77,-,Duke,So in Love With You (Pizzaman House Vocal Remix) [Radio Edit] [Remastered],-,77,1,,,,
