Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scalambrin,Behind the Music (Dubbism),1,1,2,,,,
2,up,Gala,Freed from Desire,4,1,42,,,,
3,-,Lebz' Malebza,Expressions,-,3,2,,,,
4,-,Technohead,I Wanna Be a Hippy,-,4,2,,,,
5,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",30,1,112,,,,
6,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,5,15,,,,
7,-,Nadja Lind,Best of Lucidflow DJ Mix,-,1,19,,,,
8,-,Embliss,Mind Over Matter 001 (Compiled & Mixed),-,5,6,,,,
9,-,Steamzy_da_kid & Djy Lzrs_SA,Groove Street Vol.001 Mixed & compiled By Djy Lzrs_SA,-,7,6,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,18,10,3,,,,
11,-,Riko Forinson,Whispering,-,11,1,,,,
12,up,Astronaut,Apollo (Electro Mix),12,4,28,,,,
13,-,AMAPIANO LEAD,Kabza De Small,-,7,3,,,,
14,down,FridayAfterWorkAffair,El Sueño,6,1,12,,,,
15,down,V.I.C.,Dark Mirror Podcast August 2022,10,6,10,,,,
16,-,Robert Tyron,Deep 2 Funk,-,5,7,,,,
17,down,Techno,Deep Techno (Deep Techno),8,4,12,,,,
18,-,Theophonik,Submerged,-,10,9,,,,
19,-,V.I.C.,Dark Mirror Podcast September 2022,-,5,5,,,,
20,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,56,,,,
21,-,2lani The Warrior & Malkov,Zone,-,5,3,,,,
22,down,Madness,Our House,17,1,87,,,,
23,-,Lebrico,Asylum,-,1,22,,,,
24,-,Alexander Matchak,Time,-,2,63,,,,
25,down,Oscar Mbo,Golden Power,14,14,5,,,,
26,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,53,,,,
27,-,Karyn White,Superwoman,-,1,106,,,,
28,-,Keypositive,Sole Deep,-,2,18,,,,
29,down,Brenden Walsh,Parallax,3,1,62,,,,
30,-,Vasily Umanets,Deep Extensive,-,5,7,,,,
31,-,Jero Nougues,Blur,-,18,2,,,,
32,-,Techno Mama,Sleep (Dub Mix),-,7,11,,,,
33,up,Shane Codd & Bryn Christopher,Feels So Good,40,15,11,,,,
34,-,Joyce Sims,Come into My Life,-,3,7,,,,
35,-,The AquaBlendz,Myth,-,4,8,,,,
36,up,The Shapeshifters,Lola's Theme,45,23,38,,,,
37,-,Czerkinsky,Sous la pluie,-,11,6,,,,
38,-,Biologik,Visceral 017 (Guest Mix),-,11,2,,,,
39,down,John Gibbons & LYRA,Edge of Seventeen,31,13,20,,,,
40,down,D:Ream,Things Can Only Get Better,11,1,137,,,,
41,-,Fern Kinney,Together We Are Beautiful,-,1,152,,,,
42,-,Inner City,Good Life (Buena Vida) [Tommy Onyx's Summer Fiesta Radio Mix],-,18,16,,,,
43,-,Dario G,Sunchyme (Radio Edit),-,11,5,,,,
44,-,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),-,42,2,,,,
45,-,Daft Punk,One More Time,-,5,45,,,,
46,-,Alice Deejay,Better Off Alone,-,22,14,,,,
47,-,90's team,This Is..,-,8,7,,,,
48,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,-,24,19,,,,
49,-,Jamelia,Superstar,-,16,37,,,,
50,-,Jasper Forks,Another Sleepless Night,-,50,2,,,,
51,-,Donna Allen,Serious,-,16,48,,,,
52,-,The Blackout Crew,Raver's Binge,-,52,4,,,,
53,-,Static Revenger,Happy People,-,43,2,,,,
54,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,1,22,,,,
55,-,Phats & Small,Turn Around (Radio Edit),-,16,43,,,,
56,-,Gala,Freed from Desire (Full Vocals Mixx),-,30,10,,,,
57,down,All Saints,Pure Shores,51,1,111,,,,
58,-,John Paul Young,Love Is In the Air,-,1,74,,,,
59,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,16,9,,,,
60,down,New Order,Blue Monday,36,9,7,,,,
61,-,Coldplay,A Sky Full of Stars (Radio Edit),-,61,1,,,,
62,-,Alice Deejay,Back In My Life,-,28,5,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,19,9,,,,
64,-,Klubbheroes,Poco Loco (Loco Short Cut),-,64,1,,,,
65,-,Keira Green,My Heart Goes Up,-,65,1,,,,
66,-,Dr. Alban,It's My Life (Radio Edit),-,1,3,,,,
67,-,Culture Beat,Mr. Vain,-,20,11,,,,
68,-,Gina G.,Ooh Aah (Just A Little Bit),-,18,1,,,,
69,down,Wings & Paul McCartney,Silly Love Songs,46,33,4,,,,
70,-,Groove Coverage,Million Tears (Age Pee Edit),-,70,1,,,,
71,-,Fatboy Slim,Going Out of My Head,-,57,2,,,,
72,-,Alice Deejay,Will I Ever,-,19,4,,,,
73,-,OceanLab,Clear Blue Water (Ferry Corsten Remix),-,73,1,,,,
74,-,John 00 Fleming,Free (Radio Edit),-,74,1,,,,
75,-,Key4050,Exposure,-,75,1,,,,
76,-,Marc van Linden & D-Gor,Fusion (Extended Mix),-,76,1,,,,
77,-,Metta & Glyde,Fallen Angel,-,77,1,,,,
78,-,Pet Shop Boys,Rent (2001 Remaster),-,36,6,,,,
79,-,Mr. President,Coco Jamboo,-,8,26,,,,
80,-,Alice Deejay,The Lonely One,-,54,1,,,,
81,-,Avicii,SOS (feat. Aloe Blacc),-,33,5,,,,
82,-,Dannii Minogue & Dannii,All I Wanna Do,-,63,1,,,,
83,-,Gat Décor,Passion (Naked Mix),-,83,1,,,,
84,-,York,The Awakening (Radio Edit),-,74,3,,,,
85,-,Joyce Sims,Come Into My Life,-,23,2,,,,
86,-,Stereo Code & Eximinds,In the Air,-,63,1,,,,
87,-,LTN,Teardrops,-,87,1,,,,
88,-,Yes,Owner of a Lonely Heart,-,40,1,,,,
89,-,バラクーダ,I LEAVE THE WORLD TODAY (MADFOX REMIX) [Mixed],-,86,2,,,,
90,-,Gala,Freed from Desire (Remaster 2022),-,90,1,,,,
91,-,Scooter,Nessaja (Radio Edit),-,91,1,,,,
92,-,Cola Boy,7 Ways to Love,-,50,2,,,,
93,-,Raminio,Confession (Radio Edit),-,93,1,,,,
94,-,Plastic Boy,Angel Dust (Original Mix),-,94,1,,,,
95,-,Solarstone & Robert Nickson,Voyager II,-,95,1,,,,
96,-,Pont Aeri,The Liberty,-,71,1,,,,
97,-,Belters Only,I Will Survive,-,34,4,,,,
98,-,Watergate,Infinity (Club Mix),-,98,1,,,,
99,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,40,,,,
100,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,31,,,,
