Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,1,17,,,,
2,-,Sbu Risk,Africa,-,2,2,,,,
3,up,Gladiators Deep SA,Phalafala (Nostalgic Mix),3,1,2,,,,
4,up,deep house music,Deep House Mix,5,4,2,,,,
5,down,Karyn White,Superwoman,1,1,82,,,,
6,up,Brenden Walsh,Parallax,16,1,43,,,,
7,-,A-Groove,Africa (Deep House Mix),-,7,1,,,,
8,-,Serkvin & Nikita Grib,Amarula,-,8,2,,,,
9,-,Jacssen,Emotion 42,-,2,45,,,,
10,-,Nyte SA,Deeper Than the Ocean,-,1,8,,,,
11,up,Richie Hawtin,96:04 07:00,22,6,2,,,,
12,-,Nastic Deep SA,Chilled Sunday,-,2,10,,,,
13,down,Kiano & Below Bangkok,Gamba nera (Below Bangkok Prime Mix),4,4,6,,,,
14,-,KVN Fisher,Le Onde (Guitar Mix),-,4,11,,,,
15,-,Mode Apart,Voyage (Extended Mix),-,15,1,,,,
16,-,Hunadeep,Our First Track (feat. Thabang Baloyi),-,16,1,,,,
17,-,Sneaky Jam,Feel Young (feat. Laura) [Radio],-,17,1,,,,
18,-,Thabang Baloyi,Separation,-,3,28,,,,
19,-,Ron Gabriel,Let It Rain,-,4,11,,,,
20,up,Smyles,Love Grows (Where My Rosemary Goes),30,1,11,,,,
21,down,Belters Only,Make Me Feel Good (feat. Jazzy),6,6,15,,,,
22,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",8,1,92,,,,
23,-,Odyssey,If You're Looking for a Way Out,-,1,14,,,,
24,up,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],35,24,2,,,,
25,up,Seamus D,Like That,36,25,4,,,,
26,-,Agnes,Release Me (Club Mix),-,16,17,,,,
27,up,Hix,Hold You (feat. Jessica Hammond),48,27,4,,,,
28,-,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),-,15,19,,,,
29,-,Hazell Dean,Whatever I Do (Wherever I Go),-,29,1,,,,
30,-,Inner City,Big Fun (12'' Mix),-,3,3,,,,
31,-,John Paul Young,Love Is In the Air,-,1,54,,,,
32,-,Frankie Knuckles & Director's Cut,Your Love (feat. Jamie Principle) [Director's Cut Signature Mix],-,32,1,,,,
33,up,Madness,Our House,33,1,68,,,,
34,-,Ultra Naté,Free [Radio Edit],-,1,35,,,,
35,-,East 17,If You Ever (feat. Gabrielle),-,35,1,,,,
36,up,Belters Only & Jazzy,Don't Stop Just Yet,55,36,3,,,,
37,-,Sister Sledge,We Are Family (Single Version),-,2,62,,,,
38,down,MARTYY,Hometown,27,27,6,,,,
39,-,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),-,6,11,,,,
40,up,Barry White,I'm Gonna Love You Just a Little,41,10,20,,,,
41,-,BoomBox,Midnight on the Run,-,41,1,,,,
42,-,DJ B-SUPREME,Rockabye,-,42,1,,,,
43,down,D:Ream,Things Can Only Get Better,38,1,114,,,,
44,-,"VIZE, Joker Bra & Leony",Paradise,-,44,1,,,,
45,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,7,10,,,,
46,-,JX,There's Nothing I Won't Do (JX Original Mix) [JX Original Mix],-,7,1,,,,
47,-,Inner City,Good Life,-,18,11,,,,
48,-,LYRA & Shane Codd,Lose My Mind (Shane Codd Remix),-,47,3,,,,
49,-,Paffendorf,"Crazy, Sexy, Marvellous (Radio Edit)",-,49,3,,,,
50,-,Patsy Gallant,From New York to L.A.,-,24,19,,,,
51,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,29,,,,
52,-,Technohead,Happy Birthday (Timitco's Radio Blast),-,25,4,,,,
53,-,"Calvin Harris, Sam Smith",Promises,-,21,10,,,,
54,up,Phats & Small,Turn Around (Radio Edit),83,16,33,,,,
55,-,Chill Phil,Invisible Touch,-,55,1,,,,
56,down,Lee James,To The Ones,39,39,4,,,,
57,-,Tiësto & Ava Max,The Motto,-,57,2,,,,
58,-,Ultracynic,Nothing Is Forever,-,58,1,,,,
59,-,MK & Paul Woolford,Teardrops (feat. Majid Jordan),-,59,1,,,,
60,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,33,1,,,,
61,down,Fern Kinney,Together We Are Beautiful,26,1,121,,,,
62,-,Sasha & Maria,Be As One,-,27,3,,,,
63,-,Robert Miles,Children (Radio Edit),-,9,1,,,,
64,-,"Molella, Phil Jay & Heaven 17",With This Ring Let Me Go (Radio Edit),-,64,1,,,,
65,-,Ice MC,Russian Roulette,-,47,1,,,,
66,-,Culture Beat,Cherry Lips (English Version) [feat. Jo van Nelsen],-,66,1,,,,
67,-,Stereolove,"Life, Love & Happiness (feat. Brian Kennedy) [Paul Goodyear's Mixshow Edit]",-,30,1,,,,
68,-,Adeva,Respect (Original),-,30,4,,,,
69,-,David Guetta,Delirious,-,34,2,,,,
70,-,Pulser,Cloudwalking (Astral Mix),-,56,2,,,,
71,-,George McCrae,Rock Your Baby (Acappella),-,1,49,,,,
72,-,Heaven's Cry,Till Tears Do Us Part (Short Edit),-,72,1,,,,
73,-,Alesso & Katy Perry,When I'm Gone,-,21,12,,,,
74,-,Ann Lee,2 Times (Original Extended Version),-,29,1,,,,
75,-,Joker Jam & Paul van Dyk,Innocence (Paul Van Dyk Tpod Remix),-,64,1,,,,
76,down,Welshy,Sunshine Day,45,1,13,,,,
77,-,Chasing Abbey,Talk To Me,-,41,7,,,,
78,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,23,,,,
79,-,Cappella,U Got 2 Let the Music,-,79,1,,,,
80,-,Loveland & Rachel Mcfarlane,I Need Somebody,-,39,5,,,,
81,-,Ayla,Ayla (Original DJ Taucher Mix),-,73,2,,,,
82,-,Eyeopener,Open Your Eyes,-,59,2,,,,
83,-,Lens,Beyond the Shadows (Moonbeam Remix),-,83,1,,,,
84,-,Lava,Autumn (Megamind Mix),-,83,1,,,,
85,-,First State,Falling (feat. Anita Kelsey),-,85,1,,,,
86,-,Mhammed El Alami,BLVE (Extended Mix),-,72,1,,,,
87,-,Sam Feldt,Post Malone (feat. RANI) [Club Mix],-,87,1,,,,
88,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],40,1,36,,,,
