Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D:Ream,Things Can Only Get Better,14,1,85,,,,
2,-,Alexander Matchak,Time,-,2,36,,,,
3,down,Lebrico,Africa,2,1,93,,,,
4,up,90s DJ Hits,Now!,29,4,2,,,,
5,-,Mik Kartl,Fantasia,-,4,3,,,,
6,-,The Beloved,Sweet Harmony,-,2,15,,,,
7,up,Xtic Maxi,Deep House Mix South Africa,12,1,15,,,,
8,-,Brenden Walsh,Parallax,-,1,31,,,,
9,up,Rain Radio & DJ Craig Gorman,Talk About,24,9,14,,,,
10,-,Pushguy,Sunked (Dub Mix),-,3,30,,,,
11,-,Koketso,She Deep,-,3,10,,,,
12,down,Jack F,Jolly Roger,10,2,19,,,,
13,up,George Benson,Love X Love (Single Version),16,13,2,,,,
14,-,All Saints,Pure Shores,-,1,92,,,,
15,-,Mundos Sutis,Momentum,-,12,1,,,,
16,-,Embadesoul,Deep Element,-,6,5,,,,
17,down,Swann Decamme,Bang,6,1,7,,,,
18,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,29,,,,
19,up,Jocelyn Brown,Somebody Else's Guy,46,19,2,,,,
20,down,Nadja Lind,Best of Lucidflow DJ Mix,3,1,2,,,,
21,down,Madness,Our House,1,1,43,,,,
22,down,Fern Kinney,Together We Are Beautiful,21,1,96,,,,
23,up,Karyn White,Superwoman,39,1,57,,,,
24,-,Jellybean,The Real Thing,-,8,29,,,,
25,-,Galantis,Bones (feat. OneRepublic),-,25,1,,,,
26,-,Bodyrockers,I Like the Way (Radio Edit),-,26,6,,,,
27,-,Adamski,Killer,-,27,4,,,,
28,-,Snap!,The Power,-,6,29,,,,
29,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,24,,,,
30,-,Cevin Fisher,The Freaks Come Out (Sharp Freaks At Trade Remix),-,30,1,,,,
31,-,The Source,You Got the Love (Original Bootleg Mix),-,11,9,,,,
32,-,Inner City,Big Fun,-,17,12,,,,
33,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,8,,,,
34,-,Galantis,Bones (feat. OneRepublic) [Galantis & shndō VIP Mix],-,34,1,,,,
35,-,Eurythmics,Right By Your Side (Remix),-,35,1,,,,
36,-,DJ Christopher,Nightmare (Brainbug),-,36,1,,,,
37,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",37,1,63,,,,
38,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,32,1,,,,
39,-,Jamelia,Superstar,-,16,26,,,,
40,-,Joyce Sims,(You Are My) All and All,-,40,1,,,,
41,up,Donna Allen,Serious,53,16,18,,,,
42,-,One Bit & Noah Cyrus,My Way,-,38,6,,,,
43,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,43,1,,,,
44,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,44,3,,,,
45,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,45,2,,,,
46,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,11,7,,,,
47,-,ATB,Don't Stop,-,28,5,,,,
48,-,David Christie,Saddle Up,-,14,1,,,,
49,-,Gloria Gaynor,I Am What I Am,-,41,1,,,,
50,-,Adamski,Killer (Radio Edit),-,26,2,,,,
51,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,5,30,,,,
52,-,Regard,Ride It,-,3,30,57,2019-10-06,13,2019-11-10
53,-,Jax Jones & Ella Henderson,This Is Real,-,7,27,,,,
54,up,Pet Shop Boys,It's a Sin (Remastered),55,22,5,,,,
55,-,Idol artist,Queen Bohemian Rhapsody,-,12,1,,,,
56,-,Topic,Breaking Me (feat. A7S),-,1,48,94,2020-03-01,8,2020-08-16
57,down,Avicii,SOS (feat. Aloe Blacc),33,33,3,,,,
58,-,Rockers Revenge,Walking on Sunshine (feat. Donnie Calvin) [Full Intention Remix],-,33,2,,,,
