Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scalambrin,Behind the Music (Dubbism),-,1,1,,,,
2,up,Kelly Clarkson,Because of You,54,2,16,,,,
3,-,Brenden Walsh,Parallax,-,1,61,,,,
4,up,Gala,Freed from Desire,22,1,41,,,,
5,up,Absxntminded,Jetlag,17,3,6,,,,
6,down,FridayAfterWorkAffair,El Sueño,2,1,11,,,,
7,-,Chaka Khan,Through the Fire,-,2,1,,,,
8,-,Techno,Deep Techno (Deep Techno),-,4,11,,,,
9,up,Nastic Deep SA,Chilled Sunday,18,2,27,,,,
10,down,V.I.C.,Dark Mirror Podcast August 2022,6,6,9,,,,
11,up,D:Ream,Things Can Only Get Better,13,1,136,,,,
12,-,Astronaut,Apollo (Electro Mix),-,4,27,,,,
13,-,Riko Forinson,Doss,-,13,1,,,,
14,-,Oscar Mbo,Golden Power,-,14,4,,,,
15,-,New York Streets,New York Streets,-,15,1,,,,
16,up,David Christie,Saddle Up,75,14,21,,,,
17,down,Madness,Our House,10,1,86,,,,
18,down,Oliver Tree & Robin Schulz,Miss You,16,10,2,,,,
19,-,Killerwatts,Infinite Loop,-,19,1,,,,
20,-,Dj Exte C,Fantasies (Original Main Mix),-,7,11,,,,
21,-,Deep Live,Spiritual,-,6,12,,,,
22,-,Riko Forinson,Lsd,-,19,1,,,,
23,-,Adapter,Love Celine Dion,-,1,15,,,,
24,-,Black Coffee,Traveller (feat. Nom'sa & Black Motion),-,9,16,,,,
25,-,Modern Romance,Nothing Ever Goes the Way You Plan / Queen of the Rapping Scene,-,25,8,,,,
26,down,Odyssey,If You're Looking for a Way Out,12,1,37,,,,
27,-,Carl Cox & Christian Smith,Dirty Bass,-,14,11,,,,
28,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,27,4,,,,
29,down,Pet Shop Boys,It's a Sin (Remastered),26,22,18,,,,
30,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",31,1,111,,,,
31,up,John Gibbons & LYRA,Edge of Seventeen,90,13,19,,,,
32,-,Joyce,Game of Love (Original),-,15,3,,,,
33,-,Rudimental,Sun Comes Up (feat. James Arthur),-,4,5,,,,
34,-,Propaganda,P. Machinery,-,34,3,,,,
35,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,32,,,,
36,down,New Order,Blue Monday,35,9,6,,,,
37,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,3,8,,,,
38,-,Ice MC,Take Away the Colour ('95 Reconstruction Short),-,38,1,,,,
39,-,Armin van Buuren,Sunburn (Walk Through the Fire) [Extended Vocal Mix],-,39,1,,,,
40,-,Shane Codd & Bryn Christopher,Feels So Good,-,15,10,,,,
41,-,Felix da Housecat,We All Wanna Be Prince,-,41,2,,,,
42,-,Red 5,Da Bass (Extended Mix),-,42,1,,,,
43,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,43,6,,,,
44,-,Twenty 4 Seven,Take Me Away,-,44,4,,,,
45,-,The Shapeshifters,Lola's Theme,-,23,37,,,,
46,-,Wings & Paul McCartney,Silly Love Songs,-,33,3,,,,
47,-,Deep Dish,Flashdance,-,47,6,,,,
48,-,Floorfilla,Tr (Technoromance),-,48,2,,,,
49,-,Snap!,Do You See the Light? (Looking For) [SNAP! vs. Plaything],-,49,7,,,,
50,down,Boyz II Men,On Bended Knee (RobbieG Remix),30,21,6,,,,
51,-,All Saints,Pure Shores,-,1,110,,,,
52,-,Strike,Inspiration (Guest List Radio Mix),-,52,1,,,,
53,-,Owen Paul,My Favourite Waste of Time (Mark Hagan Radio Edit),-,53,2,,,,
54,-,Mr. President,Turn It Up!,-,30,2,,,,
55,-,DJs @ Work,Fly with Me (Long Distance Mix),-,55,3,,,,
56,-,venbee & Goddard,messy in heaven,-,27,1,,,,
57,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,40,7,,,,
58,-,Undercover,Never Let Her Slip Away,-,1,32,,,,
59,-,Quivver,Traces,-,59,1,,,,
60,-,Real McCoy,Run Away,-,8,15,,,,
61,-,Shakedown,At Night,-,35,2,,,,
62,-,Rezonance Q,Sweetheart (Kenny Hayes Remix),-,62,3,,,,
63,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,11,15,,,,
