Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Alban,It's My Life (Radio Edit),4,1,8,,,,
2,-,Paul Oakenfold,Southern Sun (Orkidea's Tribute Mix Edit),-,2,1,,,,
3,up,Gala,Freed from Desire,11,1,51,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),89,1,5,,,,
5,up,Dario G,Sunchyme,6,1,6,,,,
6,up,FridayAfterWorkAffair,El Sueño,20,1,18,,,,
7,-,Rompasso,Paradise,-,7,1,,,,
8,up,90's team,This Is..,51,8,13,,,,
9,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,19,,,,
10,-,Tom Lown,And Again,-,2,29,,,,
11,-,Buddynice,Redemial Prayer (Redemial Mix),-,9,8,,,,
12,-,John Paul Young,Love Is In the Air,-,1,78,,,,
13,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),2,1,7,,,,
14,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,9,1,,,,
15,-,KVN Fisher,Le Onde (Guitar Mix),-,4,22,,,,
16,-,Brenden Walsh,Parallax,-,1,66,,,,
17,-,Sbu Risk,Africa,-,2,12,,,,
18,-,V.I.C.,Dark Mirror Podcast September 2022,-,5,8,,,,
19,-,2lani The Warrior & Malkov,Zone,-,5,6,,,,
20,down,Karyn White,Superwoman,1,1,113,,,,
21,-,Culture Beat,Mr. Vain,-,20,13,,,,
22,-,Futuristik,Pisco Sour,-,2,10,,,,
23,-,Nadja Lind,Best of Lucidflow DJ Mix,-,1,22,,,,
24,-,Steamzy_da_kid & Djy Lzrs_SA,Groove Street Vol.001 Mixed & compiled By Djy Lzrs_SA,-,7,8,,,,
25,-,Moloko,Sing It Back (Musical Mix),-,24,14,,,,
26,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],56,12,8,,,,
27,-,Whigfield,Saturday Night,-,3,35,,,,
28,-,Lebz' Malebza,Expressions,-,3,4,,,,
29,-,Alexander Matchak,Time,-,2,65,,,,
30,-,Biologik,Visceral 017 (Guest Mix),-,11,4,,,,
31,-,Jero Nougues,Castaway,-,31,1,,,,
32,-,Calvin Harris,Acceptable In the 80's,-,1,28,,,,
33,-,Deep Live,Spiritual,-,6,14,,,,
34,up,Force M.D.'s,Tender Love,50,2,5,,,,
35,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,43,,,,
36,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,8,10,,,,
37,-,Techno,Deep Techno (Deep Techno),-,4,14,,,,
38,up,Mr. President,Coco Jamboo,88,8,30,,,,
39,-,Fragma,Toca's Miracle (Radio Edit),-,10,2,,,,
40,-,Molella,If You Wanna Party (feat. The Outhere Brothers),-,3,3,,,,
41,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,11,17,,,,
42,-,MC Sar & Real McCoy,Another Night (Mixed),-,42,5,,,,
43,-,Kelly Clarkson,Because of You,-,2,20,,,,
44,-,AMIDY,Love You Enough,-,44,1,,,,
45,up,Ryan Ennis & Sadie Rose Van,Take My Love,61,45,2,,,,
46,-,Jason Knight,Deep Forest (Derek Ryan Remix),-,46,1,,,,
47,-,Whigfield,Saturday Night (Radio Mix),-,20,9,,,,
48,-,New Order,Blue Monday,-,9,10,,,,
49,-,Donna Allen,Serious,-,16,49,,,,
50,down,All Saints,Pure Shores,37,1,114,,,,
51,-,Ellie Goulding,Burn (Tiësto's Club Life Remix),-,51,1,,,,
52,down,Blueboy,Remember Me,12,1,41,,,,
53,-,Declan Ryan & Regal,Another You,-,53,1,,,,
54,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,19,15,,,,
55,-,Gloworm,Carry Me Home,-,1,32,,,,
56,-,Right Said Fred,Deeply Dippy,-,1,14,,,,
57,-,Party Animals,Aquarius,-,53,2,,,,
58,-,Jan Wayne,Because the Night (Radio Edit),-,58,2,,,,
59,-,Starchaser,Love Will Set You Free,-,59,2,,,,
60,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,15,,,,
61,-,Demis Roussos,Sister May,-,61,1,,,,
62,-,Daft Punk,Around the World,-,41,2,,,,
63,-,Dario G,Sunchyme (Radio Edit),-,11,9,,,,
64,-,CCK,Close to Me (Radio Edit),-,60,3,,,,
65,down,Fern Kinney,Together We Are Beautiful,31,1,159,,,,
66,-,Alex Party,Don't Give Me Your Life,-,66,1,,,,
67,down,D:Ream,Things Can Only Get Better,18,1,143,,,,
68,-,Strike,U Sure Do,-,25,7,,,,
69,-,Tiësto,Flight 643,-,69,1,,,,
70,-,Mauro Picotto,Pulsar,-,70,1,,,,
71,-,Karaja,She Moves Lala (Top 40 Mix),-,71,4,,,,
72,down,Super Mal featuring Luciana,Bigger Than Big (feat. Luciana) [Radio Edit Clean],42,42,3,,,,
73,down,venbee & Goddard,messy in heaven,27,27,3,,,,
74,-,Sonique,It Feels so Good,-,1,52,,,,
75,-,Riva,Time Is the Healer,-,60,1,,,,
76,-,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),-,6,22,,,,
77,-,Renan' Officiel,Lipps Inc Funky Town,-,56,1,,,,
78,-,JX,There's Nothing I Won't Do (JX Original Mix) [JX Original Mix],-,7,5,,,,
79,down,Loveland & Rachel Mcfarlane,I Need Somebody,44,39,9,,,,
80,-,Matt Darey,Liberation (Live) [feat. Marcella Woods],-,80,2,,,,
81,down,Bolo & Uri,Between Two,36,36,3,,,,
82,-,La Bouche,Sweet Dreams (Radio Version),-,54,3,,,,
83,-,Sander Kleinenberg,My Lexicon,-,63,3,,,,
84,-,Odyssey,If You're Looking for a Way Out,-,1,43,,,,
85,-,DJ Sakin & Friends,Protect Your Mind - Braveheart,-,36,6,,,,
86,-,Mark 'Oh,Love Song (Original Short Mix),-,13,6,,,,
87,-,Kadoc,The Nighttrain (Original),-,87,1,,,,
88,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,7,,,,
89,-,Spiller,Groovejet,-,89,1,,,,
90,-,Pet Shop Boys,It's a Sin (Remastered),-,22,20,,,,
91,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,7,11,,,,
92,-,Rank 1,The Citrus Juicer,-,92,1,,,,
93,-,Gina G.,Ooh Aah (Just A Little Bit),-,18,3,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,10,,,,
95,-,Silver Convention,Fly Robin Fly,-,22,6,,,,
96,-,Dance Assassins,Here I Am,-,43,3,,,,
97,-,Jonny L,Ooh I Like It (Original Sin),-,26,9,,,,
98,-,Darren Styles,Higher Ground,-,12,3,,,,
99,-,Beccaisleeping,You Make Me Feel (More & More) [Radio Edit],-,45,2,,,,
100,-,Pianoman,Blurred (Pianoman Edit),-,52,4,,,,
