Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krippsoulisc,Melitah,43,1,3,,,,
2,down,Ilias Katelanos,Funkastic,1,1,2,,,,
3,up,Kelly Clarkson,Because of You (Jason Nevins Radio),32,2,4,,,,
4,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),12,1,3,,,,
5,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,5,1,,,,
6,-,Adeva,Respect (Extended Version),-,6,1,,,,
7,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,7,2,,,,
8,-,AM/FM,You Are the One (Original Version),-,8,1,,,,
9,-,Shalamar,A Night To Remember (M&M Remix) [Instrumental],-,9,1,,,,
10,-,Inner City,Big Fun,-,10,1,,,,
11,-,Bob Dylan,Mr. Tambourine Man,-,11,1,,,,
12,up,All Saints,Pure Shores,46,1,2,,,,
13,-,Level 42 & T.C.S.,Lessons In Love,-,2,1,,,,
14,-,Odyssey,If You're Lookin' for a Way Out,-,4,3,,,,
15,-,Niklas Harding & Kris O'Neil,Swingers Club,-,15,1,,,,
16,-,保拉·阿卜杜勒,Forever Your Girl,-,16,1,,,,
17,-,Dhana,Don't Leave Me This Way (Mix),-,17,1,,,,
18,-,Sharon Redd,Can You Handle It,-,17,1,,,,
19,-,Paula Abdul,Opposites Attract,-,3,1,,,,
20,-,Brisby & Jingles,We All Love Disco (Hitman Radio Mix),-,20,2,,,,
21,-,Karen Young,Hot Shot (12 Inch Mix),-,21,1,,,,
22,-,KOTO,Jabdah (Chinese Mix),-,22,1,,,,
23,-,Sister Sledge,Lost In Music,-,23,1,,,,
24,up,Adeva,Respect (Club Mix),50,15,2,,,,
25,down,Pat Foosheen,Somatoform,4,2,4,,,,
26,-,Temple One & Sarah Lynn,Show Me the Stars,-,26,1,,,,
27,-,Hampenberg,Ducktoy (Short Cut),-,27,1,,,,
28,-,E-Rotic,Is That the Way You Are?,-,28,1,,,,
29,-,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),-,15,2,,,,
30,-,Svenson,Sunlight Theory (Trance Energy Anthem 2004) [O-Zone Original Mix] [O-Zone Original Mix],-,30,1,,,,
31,-,Tranzident & Suta,Day-By-Day (Tranzident's Chill Radio Edit),-,31,1,,,,
32,-,Antares,Ride On a Meteorite (Radio Edit),-,32,1,,,,
33,-,Culture Beat,Der Erdbeermund (Get into Magic Mix) [feat. Jo van Nelsen],-,33,1,,,,
34,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,34,1,,,,
35,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,11,1,,,,
36,-,The System,Don’t Disturb This Groove,-,17,1,,,,
37,-,Sam Smith,I'm Not the Only One,-,24,1,,,,
38,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],-,38,1,,,,
39,down,John Paul Young,Love Is In the Air,18,1,3,,,,
40,down,Lebrico,Africa,2,1,3,,,,
41,-,Jamelia,Superstar,-,16,2,,,,
42,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,42,1,,,,
43,-,Groove Coverage,Poison (Radio Version),-,43,1,,,,
44,-,Magic Affair,Energy of Light (Smooth Radio Cut),-,44,1,,,,
45,-,Sharon Redd,Love How You Feel,-,22,2,,,,
46,up,Patrick Cowley,Megatron Man (87 Remix),48,46,2,,,,
47,-,Mark 'Oh,Love Song (Original Short Mix),-,13,1,,,,
48,-,Pascal Junior,Holdin' On,-,48,1,,,,
49,-,Peter Jacques Band,This Night (Long Version),-,49,1,,,,
50,-,Grace Jones,Pull Up To the Bumper,-,23,1,,,,
51,-,Jax Jones & Ella Henderson,This Is Real,-,7,1,,,,
