Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Saints,Pure Shores,3,1,15,,,,
2,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),23,2,10,,,,
3,up,D:Ream,Things Can Only Get Better,5,1,12,,,,
4,-,Ilias Katelanos,Consume,-,4,7,,,,
5,-,BNinjas,Forms,-,1,12,,,,
6,down,Lebrico,Africa,4,1,19,,,,
7,up,John Gibbons & Franklin,Let Me Love You,41,3,9,,,,
8,up,Gloworm,Carry Me Home,88,7,8,,,,
9,up,Kru Styles & Lebrico,Salute Jimster (Kru Styles Outta Space Dub Mix),16,1,4,,,,
10,up,George McCrae,Rock Your Baby (Acappella),47,1,15,,,,
11,-,Artful Dodger,Re-Rewind (feat. Craig David),-,11,4,,,,
12,-,Koala,Tribal Island,-,12,1,,,,
13,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,8,4,,,,
14,up,Vasily Umanets,Deep Lake,19,2,18,,,,
15,up,Domestic Science,M37 (Luciano Scheffer Remix),28,1,2,,,,
16,down,BNinjas,Clicks,9,3,4,,,,
17,-,The Beloved,Sweet Harmony,-,2,4,,,,
18,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,1,5,,,,
19,-,Konmak x Marty,Turn My World Around,-,19,1,,,,
20,-,Real McCoy,Run Away,-,8,6,,,,
21,down,Robin S.,Show Me Love 2008 (Radio Mix),1,1,9,,,,
22,-,Jero Nougues,Mystery,-,9,1,,,,
23,-,Dynatonic,One Day,-,11,1,,,,
24,up,Urban Cookie Collective,Feels Like Heaven,65,10,6,,,,
25,-,Sam Feldt,Post Malone (feat. RANI),-,3,7,,,,
26,down,Jacssen,Emotion 42,24,2,13,,,,
27,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,8,,,,
28,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,28,3,,,,
29,up,Phats & Small,Turn Around (Radio Edit),30,16,8,,,,
30,up,Empire of the Sun,We Are the People,98,8,8,,,,
31,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,22,4,,,,
32,up,The Shapeshifters,Lola's Theme,37,23,2,,,,
33,-,Jamiroquai,Virtual Insanity,-,6,4,,,,
34,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),32,1,4,,,,
35,-,Pet Shop Boys,Tonight Is Forever (2001 Remaster),-,35,1,,,,
36,down,Fern Kinney,Together We Are Beautiful,11,1,23,,,,
37,-,Fatboy Slim,Praise You,-,4,2,,,,
38,-,Ice MC,Think About the Way,-,13,4,,,,
39,-,Alive & Dayli,You Spin Me Round (Like a Record),-,5,4,,,,
40,up,Tavares,Don't Take Away the Music,71,1,4,,,,
41,up,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),42,22,6,,,,
42,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,8,,,,
43,-,Daft Punk,One More Time,-,5,4,,,,
44,-,Bucketheads,The Bomb!,-,25,3,,,,
45,-,Odyssey,If You're Lookin' for a Way Out,-,4,8,,,,
46,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,9,1,,,,
47,down,Joel Corry,Lonely,27,1,12,,,,
48,-,Whitney Houston,I'm Every Woman,-,1,2,,,,
49,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),18,5,4,,,,
50,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,18,4,,,,
51,up,Topic,Breaking Me (feat. A7S),61,1,2,94,2020-03-01,8,2020-08-16
52,-,Rachel Stevens,Sweet Dreams My la Ex (Original Radio Edit),-,32,4,,,,
53,up,Daniel Blume,Catch Feelings,53,27,4,,,,
54,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),10,1,13,,,,
55,-,Paula Abdul,Opposites Attract,-,3,5,,,,
56,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,6,3,,,,
57,-,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),-,1,3,,,,
58,-,Outsiders,Keep This Fire Burning (feat. Amanda Wilson) [Freemasons Edit],-,58,1,,,,
59,down,Snap!,The Power,40,6,9,,,,
60,-,We are Nuts!,Don't Go (Yazoo Bootleg),-,60,1,,,,
61,-,Rudimental,Sun Comes Up (feat. James Arthur),-,4,1,,,,
62,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,3,,,,
63,-,Adeva,Warning!,-,19,7,,,,
64,-,Sam Smith,I'm Not the Only One,-,24,4,,,,
65,-,Jamiroquai,Cosmic Girl,-,7,4,,,,
66,-,Level 42 & T.C.S.,Lessons In Love,-,2,6,,,,
67,-,Sister Sledge,He's the Greatest Dancer,-,6,8,,,,
68,-,Chocolate Puma,I Wanna Be U,-,68,1,,,,
69,-,Modern Romance,Nothing Ever Goes the Way You Plan / Queen of the Rapping Scene,-,25,1,,,,
70,-,Sash!,"Ecuador (12"" Mix)",-,34,1,,,,
71,-,Bamboo,Bamboogie,-,1,3,,,,
72,down,Nathan Dawe,Flowers (feat. Jaykae),54,30,2,,,,
73,-,"Zedd, Maren Morris & Grey",The Middle,-,33,2,,,,
74,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,7,,,,
75,-,Corona,Rhythm of the Night,-,19,3,,,,
76,-,Adeva,Respect (Club Mix),-,15,5,,,,
77,-,Snap!,Rhythm Is a Dancer,-,6,2,,,,
78,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,78,1,,,,
79,-,Livin' Joy,Dreamer,-,28,4,,,,
80,-,Regard,Ride It,-,3,9,57,2019-10-06,13,2019-11-10
81,-,St Germain,Rose Rouge,-,81,1,,,,
82,down,Agnes,Release Me (UK Radio Edit),26,3,3,,,,
83,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],-,38,3,,,,
84,-,Marshmello & Bastille,Happier,-,10,6,74,2019-10-06,74,2019-10-06
85,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),86,1,7,40,2019-10-06,40,2019-10-06
86,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),57,3,6,,,,
87,down,Gala,Freed from Desire,58,1,2,,,,
88,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,17,1,,,,
89,-,Sparks,Beat the Clock,-,8,6,,,,
90,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,4,2,,,,
91,-,Sister Sledge,Frankie,-,4,4,,,,
92,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,5,,,,
93,-,The Flying Lizards,Money (Edit),-,73,1,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,38,1,,,,
95,-,Right Said Fred,I'm Too Sexy,-,15,2,,,,
96,-,Gigi D'Agostino,Bla Bla Bla,-,34,2,,,,
97,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,12,2,,,,
98,-,Paula Abdul,Straight Up,-,3,6,,,,
99,-,Klaas & Haddaway,What Is Love (Spinnin Elements Remix Edit),-,99,1,,,,
100,-,Endor,Pump It Up,-,33,7,,,,
